"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV37SK","VOLVO","340 DL S6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SV48SK","VOLVO","340 DL K6","19880107","19880107","WIT",,"sedan"
"Personenauto","SV52LX","VOLVO","340 DL S6","19880112","19880112","GROEN",,"hatchback"
"Personenauto","SV85LV","VOLVO","340 DL S6","19880118","19880118","WIT",,"hatchback"
"Personenauto","SX51XS","VOLVO","340 DL","19880109","19880109","BLAUW",,"hatchback"
"Personenauto","SX55NH","VOLVO","340 DL S6","19880108","19880108","GRIJS",,"hatchback"
"Personenauto","SX56NG","VOLVO","340 DL K6","19880106","19880106","BLAUW",,"hatchback"
"Personenauto","SX61ZS","VOLVO","340 DL S6","19880115","19880115","WIT",,"hatchback"
"Personenauto","SX74NG","VOLVO","340 DL S6","19880114","19880114","BEIGE",,"hatchback"
"Personenauto","SX98DZ","VOLVO","340 DL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","SY28TR","VOLVO","340 DL S6","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SY39LT","VOLVO","340 DL S6","19880202","19880202","BLAUW",,"hatchback"
"Personenauto","SY46GR","VOLVO","340 DL S6","19880118","19880118","GRIJS",,"hatchback"
"Personenauto","SY52GR","VOLVO","340 DL S6","19880223","19880223","WIT",,"hatchback"
"Personenauto","SY66GR","VOLVO","340 DL","19880201","19880201","GRIJS",,"sedan"
"Personenauto","SY75GR","VOLVO","340 DL S6","19880127","19880127","GROEN",,"sedan"
"Personenauto","SY80BN","VOLVO","340 DL S6","19880121","19880121","GRIJS",,"sedan"
"Personenauto","SZ52BB","VOLVO","340 DL S6","19880205","19880205","GRIJS",,"hatchback"
"Personenauto","SZ65YV","VOLVO","340 DL K6","19880308","19880308","GRIJS",,"sedan"
"Personenauto","TB29HY","VOLVO","340 DL S6","19880308","19880308","BLAUW",,"hatchback"
"Personenauto","TB49FJ","VOLVO","340 DL S6","19880303","19880303","GRIJS",,"hatchback"
"Personenauto","TB62PV","VOLVO","340 DL","19880315","19880315","GRIJS",,"hatchback"
"Personenauto","TB70XD","VOLVO","340 DL S6","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB95SJ","VOLVO","340 DL S6","19880408","19880408","WIT",,"hatchback"
"Personenauto","TD28PK","VOLVO","340 DL S6","19880330","19880330","BLAUW",,"hatchback"
"Personenauto","TD55PN","VOLVO","340 DL","19870630","19880329","WIT",,"hatchback"
"Personenauto","TD65PK","VOLVO","340 DL S6","19880412","19880412","ROOD",,"hatchback"
"Personenauto","TF09JP","VOLVO","340 DL S6","19880413","19880413","GRIJS",,"hatchback"
"Personenauto","TF50FD","VOLVO","340 DL S6","19880406","19880406","GROEN",,"hatchback"
"Personenauto","TF51JN","VOLVO","340 DL K6","19880419","19880419","WIT",,"sedan"
"Personenauto","TF62BR","VOLVO","340 DL S6","19880407","19880407","BEIGE",,"hatchback"
"Personenauto","TG01LL","VOLVO","340 DL S6","19880427","19880427","GRIJS",,"hatchback"
"Personenauto","TG27FL","VOLVO","340 DL S6","19880426","19880426","WIT",,"hatchback"
"Personenauto","TG41XS","VOLVO","340 DL S6","19880503","19880503","BEIGE",,"hatchback"
"Personenauto","TG53XS","VOLVO","340 DL S6","19880517","19880517","ROOD",,"hatchback"
"Personenauto","TG64XS","VOLVO","340 DL S6","19880505","19880505","GROEN",,"hatchback"
"Personenauto","TG75FL","VOLVO","340 DL S6","19880421","19880421","GRIJS",,"hatchback"
"Personenauto","TG93BS","VOLVO","340 DL S6","19880510","19880510","GRIJS",,"hatchback"
"Personenauto","TH17TZ","VOLVO","340 DL S6","19880519","19880519","BLAUW",,"hatchback"
"Personenauto","TH29RY","VOLVO","340 DL S6","19880526","19880526","GRIJS",,"hatchback"
"Personenauto","TH31DP","VOLVO","340 DL S6","19880728","19880728","BLAUW",,"hatchback"
"Personenauto","TH37TZ","VOLVO","340 DL S6","19880520","19880520","ROOD",,"hatchback"
"Personenauto","TH39BB","VOLVO","340 DL S6","19880505","19880505","GRIJS",,"hatchback"
"Personenauto","TH41TZ","VOLVO","340 DL S6","19880531","19880531","GRIJS",,"hatchback"
"Personenauto","TH49LV","VOLVO","340 DL","19880525","19880525","WIT",,"sedan"
"Personenauto","TH52KD","VOLVO","340 DL S6","19880511","19880511","GRIJS",,"hatchback"
"Personenauto","TH54TZ","VOLVO","340 DL K6","19881005","19881005","GROEN",,"sedan"
"Personenauto","TH80RY","VOLVO","340 DL S6","19880519","19880519","ROOD",,"hatchback"
"Personenauto","TJ08VJ","VOLVO","340 DL S6","19880607","19880607","GRIJS",,"hatchback"
"Personenauto","TJ25XP","VOLVO","340 DL S6","19880610","19880610","ROOD",,"hatchback"
"Personenauto","TJ50YT","VOLVO","340 DL S6","19880610","19880610","GRIJS",,"hatchback"
"Personenauto","TJ78DY","VOLVO","340 DL S6","19880920","19880920","GRIJS",,"sedan"
"Personenauto","TK39FL","VOLVO","340 DL","19880614","19880614","WIT",,"hatchback"
"Personenauto","TK65SH","VOLVO","340 DL S6","19880720","19880720","GRIJS",,"hatchback"
"Personenauto","TK73VR","VOLVO","340 DL S6","19880708","19880708","BLAUW",,"hatchback"
"Personenauto","TK84TN","VOLVO","340 DL","19880701","19880701","GRIJS",,"hatchback"
"Personenauto","TL04BY","VOLVO","340 DL S6","19880705","19880705","GRIJS",,"hatchback"
"Personenauto","TL08NN","VOLVO","340 DL S6","19880715","19880715","BLAUW",,"sedan"
"Personenauto","TL12SR","VOLVO","340 DL S6","19880720","19880720","GRIJS",,"hatchback"
"Personenauto","TL33ZH","VOLVO","340 DL","19880808","19880808","WIT",,"hatchback"
"Personenauto","TL61NL","VOLVO","340 DL S6","19880712","19880712","GRIJS",,"hatchback"
"Personenauto","TL86HL","VOLVO","340 DL S6","19880711","19880711","GROEN",,"hatchback"
"Personenauto","TN14BX","VOLVO","340 DL S6","19880808","19880808","GRIJS",,"hatchback"
"Personenauto","TN64PG","VOLVO","340 DL S6","19880810","19880810","BEIGE",,"hatchback"
"Personenauto","TN68HL","VOLVO","340 DL S6","19880801","19880801","GRIJS",,"hatchback"
"Personenauto","TP95NK","VOLVO","340 DL S6","19880915","19880915","GRIJS",,"hatchback"
"Personenauto","TP95ZS","VOLVO","340 DL S6","19880916","19880916","BLAUW",,"hatchback"
"Personenauto","TR19KJ","VOLVO","340 DL K6","19881006","19881006","ROOD",,"sedan"
"Personenauto","TR31BV","VOLVO","340 DL K6","19880923","19880923","ROOD",,"sedan"
"Personenauto","TR52NP","VOLVO","340 DL S6","19881103","19881103","GRIJS",,"hatchback"
"Personenauto","TR58DS","VOLVO","340 DL","19880923","19880923","WIT",,"hatchback"
"Personenauto","TR89YJ","VOLVO","340 DL S6","19881010","19881010","GRIJS",,"hatchback"
"Personenauto","TS17ZK","VOLVO","340 DL S6","19881122","19881122","BLAUW",,"sedan"
"Personenauto","TS40KX","VOLVO","340 DL S6","19881020","19881020","ZWART",,"sedan"
"Personenauto","TS53KX","VOLVO","340 DL S6","19881026","19881026","GRIJS",,"hatchback"
"Personenauto","TS78VL","VOLVO","340 DL S6","19881101","19881101","BLAUW",,"hatchback"
"Personenauto","TS80VL","VOLVO","340 DL S6","19881028","19881028","ZWART",,"hatchback"
"Personenauto","TS87JZ","VOLVO","340 DL S6","19881026","19881026","GRIJS",,"hatchback"
"Personenauto","TT01VY","VOLVO","340 DL S6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TT03VY","VOLVO","340 DL","19890103","19890103","BLAUW",,"hatchback"
"Personenauto","TT34TK","VOLVO","340 DL S6","19881125","19881125","GRIJS",,"hatchback"
"Personenauto","TT82VH","VOLVO","340 DL K6","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TV46HB","VOLVO","340 DL K6","19890109","19890109","WIT",,"hatchback"
"Personenauto","TV54HB","VOLVO","340 DL K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TV59DV","VOLVO","340 DL K6","19890102","19890102","WIT",,"hatchback"
"Personenauto","TX45JT","VOLVO","340 DL K6","19890220","19890220","GRIJS",,"hatchback"
"Personenauto","TX63PV","VOLVO","340 DL K6","19890103","19890103","BLAUW",,"hatchback"
"Personenauto","TY02BR","VOLVO","340 DL K6","19890117","19890117","GRIJS",,"hatchback"
"Personenauto","TY08HR","VOLVO","340 DL K6","19890127","19890127","BLAUW",,"hatchback"
"Personenauto","TY12JT","VOLVO","340 DL K6","19890127","19890127","GRIJS",,"hatchback"
"Personenauto","TZ68HY","VOLVO","340 DL K6","19890302","19890302","BEIGE",,"hatchback"
"Personenauto","TZ69HY","VOLVO","340 DL","19890201","19890201","GRIJS",,"hatchback"
"Personenauto","TZ89HY","VOLVO","340 DL K6","19890210","19890210","BLAUW",,"hatchback"
"Personenauto","LX14TK","VOLVO","340 DL","19850308","19850308","ROOD",,"hatchback"
"Personenauto","XB29SL","VOLVO","340 DL S6","19890303","19890303","ROOD",,"sedan"
"Personenauto","XB38KF","VOLVO","340 DL S6","19890228","19890228","WIT",,"hatchback"
"Personenauto","XF65GH","VOLVO","340 DL K6","19890421","19890421","BLAUW",,"hatchback"
"Personenauto","XG84GJ","VOLVO","340 DL K9","19890412","19890412","ROOD",,"hatchback"
"Personenauto","XH03VJ","VOLVO","340 DL","19890510","19890510","GRIJS",,"hatchback"
"Personenauto","XJ57DS","VOLVO","340 DL K9","19890511","19890511","ROOD",,"hatchback"
"Personenauto","XJ76HS","VOLVO","340 DL K9","19890517","19890517","WIT",,"hatchback"
"Personenauto","XJ87KZ","VOLVO","340 DL K9","19890524","19890524","GRIJS",,"hatchback"
"Personenauto","XJ92JV","VOLVO","340 DL K9","19890517","19890517","BLAUW",,"hatchback"
"Personenauto","XL81KT","VOLVO","340 DL K9","19890623","19890623","GRIJS",,"hatchback"
"Personenauto","XN13VY","VOLVO","340 DL K9","19890814","19890814","ROOD",,"sedan"
"Personenauto","XN14VY","VOLVO","340 DL K9","19890726","19890726","GRIJS",,"sedan"
"Personenauto","XN20FG","VOLVO","340 DL K9","19890706","19890706","ROOD",,"hatchback"
"Personenauto","XN73ZJ","VOLVO","340 DL","19890809","19890809","BLAUW",,"hatchback"
"Personenauto","XR30YG","VOLVO","340 DL K6","19890920","19890920","WIT",,"hatchback"
"Personenauto","XS913S","VOLVO","340 DL S6","19890616","20190322","WIT",,"hatchback"
"Personenauto","YR56JD","VOLVO","340 DL S6","19900725","19900725","GRIJS",,"hatchback"
"Personenauto","TS95JB","VOLVO","340 DL S6","19881021","19881021","WIT",,"hatchback"
"Personenauto","SN52VB","VOLVO","340 DL S6","19871015","19871015","GRIJS",,"hatchback"
"Personenauto","TP98NK","VOLVO","340 DL S6","19880919","19880919","ROOD",,"hatchback"
"Personenauto","PD87VG","VOLVO","340 DL","19860214","19860214","GROEN",,"hatchback"
"Personenauto","NV61HZ","VOLVO","340 DL","19851114","19851114","GROEN",,"hatchback"
"Personenauto","PR38VZ","VOLVO","340 DL","19860610","19860610","GROEN",,"hatchback"
