"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1187","Bedrijfsauto","JEEP","CJ 5",,"19930128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1302","1620","1402","569",,"19600630","19930128","Geen verstrekking in Open Data",,"Ja",,"318",,"1268","1268",,,"4",,,,,"177","N1",,,"l. tegen balk tussen 1e veerh. en vooras","1620",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1993-01-28T00:00:00.000","1960-06-30T00:00:00.000","1993-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF16PB","Bedrijfsauto","JEEP","CJ 5","20250905","19921204",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19750630","19820903","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 045 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","1992-12-04T00:00:00.000","1975-06-30T00:00:00.000","1982-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ0786","Bedrijfsauto","JEEP","CJ 5",,"20130608",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,"611",,,,,"0","4","0","0",,"0","161","N1",,,"op r. balk onder motorkap","1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2013-06-08T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ0840","Bedrijfsauto","JEEP","CJ 5",,"20130215",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1134","1701","1234",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,"567",,,,,,"4",,,,,"161","N1",,,"op r. balk onder motorkap","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"2013-02-15T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91ST","Bedrijfsauto","JEEP","CJ 5",,"19860611",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19760630","19860611","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-11T00:00:00.000","1976-06-30T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN43ST","Bedrijfsauto","JEEP","CJ 5","20230127","20020928",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1336","1650","1436",,,"19760630","19770119","Geen verstrekking in Open Data",,"Nee",,"314",,,,,"0","4","0","352",,"0","170","N1",,,"l. op balk v. vooras","1650",,"G2 gasinstallatie",,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-01-27T00:00:00.000","2002-09-28T00:00:00.000","1976-06-30T00:00:00.000","1977-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN84HT","Bedrijfsauto","JEEP","CJ 5","20250612","20190420",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1203","1650","1303",,,"19770630","19851122","Geen verstrekking in Open Data",,"Ja",,"447",,,,,,"4",,,,,"160","N1",,,"tegen l. balk tussen vooras en 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2019-04-20T00:00:00.000","1977-06-30T00:00:00.000","1985-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS08DH","Bedrijfsauto","JEEP","CJ 5",,"20190912",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1305","1691","1405",,,"19740423","19740423","Geen verstrekking in Open Data",,"Ja",,"386",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-09-12T00:00:00.000","1974-04-23T00:00:00.000","1974-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS32VN","Bedrijfsauto","JEEP","CJ 5","20250212","20130202",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"1380","1650","1480",,,"19760228","19860922","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"162","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1650",,,,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2013-02-02T00:00:00.000","1976-02-28T00:00:00.000","1986-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV12BH","Bedrijfsauto","JEEP","CJ 5","20030729","20140826",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19750507","19750507","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2003-07-29T00:00:00.000","2014-08-26T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV8121","Bedrijfsauto","JEEP","CJ 5",,"20040417",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19720105","19720105","Geen verstrekking in Open Data",,"Nee",,"611",,,,,"0","4","0","0",,"0","161","N1",,,"op r. balk onder motorkap","1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja",,"2004-04-17T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV8129","Bedrijfsauto","JEEP","CJ 5",,"19920626",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19720105","19720105","Geen verstrekking in Open Data",,"Ja",,"611",,,,,"0","4","0","0",,"0","161","N1",,,,"1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1992-06-26T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX02XZ","Bedrijfsauto","JEEP","CJ 5","20250428","20060722",,"open wagen",,"N.v.t.","N.v.t.","6",,"1206","1650","1306",,,"19790630","19870818","Geen verstrekking in Open Data",,"Ja",,"444",,,,,,"4",,,,,"160","N1",,,"tegen l. balk tussen vooras en 2e veerh.","1650",,"G2 gasinstallatie",,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2006-07-22T00:00:00.000","1979-06-30T00:00:00.000","1987-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY43TB","Bedrijfsauto","JEEP","CJ 5","20150410","19871127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1650","1340",,,"19800630","19871127","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,"357",,,"163","N1",,,"tegen r. balk by 1e veerh.","1650",,,,,,,"0.03","213","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-10T00:00:00.000","1987-11-27T00:00:00.000","1980-06-30T00:00:00.000","1987-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ39FY","Bedrijfsauto","JEEP","CJ 5","20250607","20230410",,"open wagen",,"N.v.t.","N.v.t.","6",,"1340","1650","1440",,,"19800630","19880113","Geen verstrekking in Open Data",,"Ja",,"310",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen balk 030 cm v. vooras","1650",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-04-10T00:00:00.000","1980-06-30T00:00:00.000","1988-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1541","Personenauto","JEEP","CJ 5",,"20220516",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1298",,"1398",,,"19660630","19880725","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk v. 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-05-16T00:00:00.000","1966-06-30T00:00:00.000","1988-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5605","Personenauto","JEEP","CJ 5",,"20060114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1160",,"1260",,,"19650630","19900705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-01-14T00:00:00.000","1965-06-30T00:00:00.000","1990-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8432","Personenauto","JEEP","CJ 5",,"20231010",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1200",,"1300",,,"19690630","19910606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1969-06-30T00:00:00.000","1991-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9270","Personenauto","JEEP","KAISER CJ 5",,"20020810",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19660630","19910826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk boven 2e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-08-10T00:00:00.000","1966-06-30T00:00:00.000","1991-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9865","Bedrijfsauto","JEEP","CJ 5",,"20021021",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19721018","19721018","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-21T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHT37","Personenauto","JEEP","CJ 5","20241008","19911011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19780630","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","1991-10-11T00:00:00.000","1978-06-30T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1345","Personenauto","JEEP","CJ 5",,"20050810",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1240",,"1340",,,"19600630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 037 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-08-10T00:00:00.000","1960-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5261","Personenauto","JEEP","KAISER CJ 5",,"20200530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1160",,"1260",,,"19671108","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-05-30T00:00:00.000","1967-11-08T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH79XV","Personenauto","JEEP","CJ 5",,"19920529",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1350",,"1450",,,"19770818","19770818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-29T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0890","Personenauto","JEEP","CJ 5",,"20190528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19670630","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","1967-06-30T00:00:00.000","1995-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1221","Personenauto","JEEP","CJ 5",,"20231113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1380",,"1480",,,"19720228","19941107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1972-02-28T00:00:00.000","1994-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7012","Personenauto","JEEP","CJ 5",,"20230914",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1255",,"1355",,,"19690904","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven 2e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-09-14T00:00:00.000","1969-09-04T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8461","Personenauto","JEEP","CJ 5",,"20050531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19671213","19951228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2005-05-31T00:00:00.000","1967-12-13T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8582","Personenauto","JEEP","CJ 5",,"20060316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1197",,"1297",,,"19660630","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-16T00:00:00.000","1966-06-30T00:00:00.000","1996-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0979","Personenauto","JEEP","CJ 5",,"20090501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1241",,"1341",,,"19590630","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-05-01T00:00:00.000","1959-06-30T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2056","Personenauto","JEEP","CJ 5",,"20140502",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1560","1750","1660",,,"19691216","19960622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","1750",,,,,,"0","0.03","206","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2014-05-02T00:00:00.000","1969-12-16T00:00:00.000","1996-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
