"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23PGJR","Personenauto","DAEWOO","KALOS","20240914","20230920","2718","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1010","1540","1110","400","1000","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*07","SH3","234","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-09-20T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PHPK","Personenauto","DAEWOO","KALOS","20250226","20140226","1727","hatchback","5","ZWART","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2014-02-26T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PJST","Personenauto","DAEWOO","KALOS","20250217","20200507","2249","hatchback","5","GRIJS","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040217","20040713","Geen verstrekking in Open Data","7164","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*06","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-05-07T00:00:00.000","2004-02-17T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PJVH","Personenauto","DAEWOO","KALOS","20240725","20070131","1920","sedan","5","BEIGE","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*05","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2007-01-31T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PLNF","Personenauto","DAEWOO","KALOS","20240330","20240130","2512","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-01-30T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PLTN","Personenauto","DAEWOO","KALOS","20240922","20210720","1727","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*08","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-07-20T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PLVT","Personenauto","DAEWOO","KALOS","20250330","20200608","1727","hatchback","5","ROOD","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*08","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-06-08T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PRGB","Personenauto","DAEWOO","KALOS","20231013","20041013","2112","hatchback","5","GRIJS","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*08","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PRZZ","Personenauto","DAEWOO","KALOS","20250103","20220113","2154","hatchback","5","GRIJS","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-13T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PSJT","Personenauto","DAEWOO","KALOS","20250311","20240123","2388","hatchback","5","ROOD","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-01-23T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PTSP","Personenauto","DAEWOO","KALOS","20250117","20210621","3048","sedan","5","GRIJS","Niet geregistreerd","4","1399","1069","1540","1169","400","1000","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,"G3 gasinstallatie","e4*2001/116*0063*08","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-06-21T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLNF","Personenauto","DAEWOO","KALOS","20250322","20220609","2461","hatchback","5","ROOD","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20020903","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1500",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-06-09T00:00:00.000","2002-09-03T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LHSH","Personenauto","DAEWOO","DAEWOO KALOS","20250127","20210111","2451","hatchback","5","ROOD","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030118","20030118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-11T00:00:00.000","2003-01-18T00:00:00.000","2003-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKDG","Personenauto","DAEWOO","DAEWOO KALOS","20250426","20240426","2167","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKTT","Personenauto","DAEWOO","DAEWOO KALOS","20240927","20200919","2167","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-09-19T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LLGL","Personenauto","DAEWOO","DAEWOO KALOS","20240815","20240320","2960","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-03-20T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LRVP","Personenauto","DAEWOO","DAEWOO KALOS","20240712","20190824","2553","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-08-24T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LZDD","Personenauto","DAEWOO","DAEWOO KALOS","20240509","20170317","2479","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030624","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2017-03-17T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NGPD","Personenauto","DAEWOO","DAEWOO KALOS","20240602","20230614","2479","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030910","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-14T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NKGH","Personenauto","DAEWOO","KALOS","20250324","20230927","2479","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*04","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-09-27T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NLRZ","Personenauto","DAEWOO","KALOS","20241106","20171025","2479","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*04","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-10-25T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NLVP","Personenauto","DAEWOO","KALOS","20250124","20181231","2479","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*05","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-12-31T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PFDS","Personenauto","DAEWOO","KALOS","20230405","20230224","2891","hatchback","5","ZWART","Niet geregistreerd","4","1399","1005","1535","1105","500","1100","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*06","SH3","233","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2023-04-05T00:00:00.000","2023-02-24T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PJVH","Personenauto","DAEWOO","KALOS","20250122","20090122","1727","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-01-22T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLDR","Personenauto","DAEWOO","KALOS","20241020","20230403","1727","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-04-03T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLSJ","Personenauto","DAEWOO","KALOS","20250113","20161108","1948","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-11-08T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLTN","Personenauto","DAEWOO","KALOS","20240915","20210928","3406","hatchback","5","ZWART","Niet geregistreerd","4","1399","1010","1540","1110","400","1000","20040913","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*08","SH3","234","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-28T00:00:00.000","2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLVT","Personenauto","DAEWOO","KALOS","20240629","20041120","1727","hatchback","5","ROOD","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*08","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2004-11-20T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRZZ","Personenauto","DAEWOO","KALOS","20241028","20240418","3048","sedan","5","GRIJS","Niet geregistreerd","4","1399","1020","1540","1120","400","1000","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*08","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-04-18T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
