"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ116P","BMW","525D","20130226","20160708","GRIJS","72474","stationwagen"
"Personenauto","JZ163X","BMW","525D","20150729","20160718","ZWART","72735","stationwagen"
"Personenauto","JZ827T","BMW","525D","20130327","20160712","ZWART","76036","stationwagen"
"Personenauto","K091VD","BMW","525D","20160915","20210309","GRIJS","82713","stationwagen"
"Personenauto","K092XX","BMW","525D XDRIVE","20160324","20210410","GRIJS","76258","stationwagen"
"Personenauto","K475SR","BMW","525D","20140205","20210322","GRIJS","69503","stationwagen"
"Personenauto","K579FL","BMW","525D XDRIVE","20120321","20201130","ZWART","74064","stationwagen"
"Personenauto","K753FJ","BMW","525D XDRIVE","20160908","20201130","GRIJS","82919","stationwagen"
"Personenauto","K935NH","BMW","525D","20011023","20210108","GROEN",,"stationwagen"
"Personenauto","K964ND","BMW","525D XDRIVE","20160520","20210105","ZWART","102495","stationwagen"
"Personenauto","KD025P","BMW","525D","20160810","20160810","ZWART","87371","stationwagen"
"Personenauto","KD034S","BMW","525D","20110818","20160802","GRIJS","76526","stationwagen"
"Personenauto","KD044S","BMW","525D","20150428","20160804","BRUIN","92578","stationwagen"
"Personenauto","KF996F","BMW","525D","20130326","20160812","GRIJS","87567","stationwagen"
"Personenauto","KH205H","BMW","525D","20140328","20160910","WIT","84277","stationwagen"
"Personenauto","KH942N","BMW","525D","20160910","20160910","GRIJS","76559","stationwagen"
"Personenauto","KH996D","BMW","525D XDRIVE","20131018","20160831","BRUIN","81972","stationwagen"
"Personenauto","KJ556D","BMW","525D","20130307","20161013","ZWART","73723","stationwagen"
"Personenauto","KK484H","BMW","525D","20130315","20160926","GRIJS","77564","stationwagen"
"Personenauto","KL810J","BMW","525D XDRIVE","20140331","20161207","ZWART","90163","stationwagen"
"Personenauto","KL909Z","BMW","525D","20121002","20161012","ZWART","80444","stationwagen"
"Personenauto","KL923N","BMW","525D","20131204","20170105","BLAUW","76819","stationwagen"
"Personenauto","KN289P","BMW","525D","20130130","20161017","BRUIN","81577","stationwagen"
"Personenauto","KN406G","BMW","525D","20130809","20161015","BRUIN","76124","stationwagen"
"Personenauto","KP145J","BMW","525D","20130411","20161028","GRIJS","73895","stationwagen"
"Personenauto","KR136V","BMW","525D","20160426","20161123","ZWART","82167","stationwagen"
"Personenauto","KR481R","BMW","525D","20161110","20161110","ZWART","73681","stationwagen"
"Personenauto","KR703R","BMW","525D","20101228","20161109","GRIJS","79759","stationwagen"
"Personenauto","KS014L","BMW","525D","20130827","20161114","ZWART","82637","stationwagen"
"Personenauto","KT279G","BMW","525D","20110111","20161122","GRIJS","77866","stationwagen"
"Personenauto","KT671R","BMW","525D XDRIVE","20130718","20161130","WIT","74675","stationwagen"
"Personenauto","KV600P","BMW","525D","20150312","20161207","GRIJS","92139","stationwagen"
"Personenauto","KX591J","BMW","525D","20130923","20161216","ZWART","83710","stationwagen"
"Personenauto","KZ954D","BMW","525D","20160216","20161223","ZWART","90575","stationwagen"
"Personenauto","L099HL","BMW","525D XDRIVE","20151117","20210521","BRUIN","76719","stationwagen"
"Personenauto","L197SK","BMW","525D","20140919","20210716","GRIJS","78265","stationwagen"
"Personenauto","L247KS","BMW","525D XDRIVE","20140724","20210608","GRIJS","86834","stationwagen"
"Personenauto","L298TR","BMW","525D","20141229","20211129","GRIJS","74575","stationwagen"
"Personenauto","L479RJ","BMW","525D","20170927","20210708","ZWART","87627","stationwagen"
"Personenauto","L751HR","BMW","525D XDRIVE","20170313","20210623","WIT","88077","stationwagen"
"Personenauto","L775XN","BMW","525D XDRIVE","20141111","20210817","BRUIN","82354","stationwagen"
"Personenauto","L996SX","BMW","525D","20180130","20210722","ZWART","78210","stationwagen"
"Personenauto","N138XV","BMW","525D","20110712","20220105","GRIJS","82313","stationwagen"
"Personenauto","N238SB","BMW","525D","20160728","20220328","WIT","72723","stationwagen"
"Personenauto","N717JR","BMW","525D","20151104","20211025","GRIJS","78783","stationwagen"
"Personenauto","N800NZ","BMW","525D","20150224","20211206","ZWART","80574","stationwagen"
"Personenauto","N926GD","BMW","525D","20180814","20211001","ZWART","84019","stationwagen"
"Personenauto","N956HS","BMW","525D XDRIVE","20130423","20211015","ZWART","74474","stationwagen"
"Personenauto","N970ZD","BMW","525D","20171220","20220110","ZWART","74597","stationwagen"
"Personenauto","ND929G","BMW","525D","20060220","20161230","GRIJS","68791","stationwagen"
"Personenauto","NF201X","BMW","525D","20131024","20170103","ZWART","75878","stationwagen"
"Personenauto","NG177D","BMW","525D XDRIVE","20130617","20170113","ZWART","83916","stationwagen"
"Personenauto","NG463S","BMW","525D","20140210","20170316","GRIJS","73554","stationwagen"
"Personenauto","NG669B","BMW","525D XDRIVE","20121213","20170110","GRIJS","89021","stationwagen"
"Personenauto","NG715P","BMW","525D","20140502","20170721","GRIJS","77236","stationwagen"
"Personenauto","NH298Z","BMW","525D XDRIVE","20150327","20170131","GRIJS","92930","stationwagen"
"Personenauto","NJ008V","BMW","525D XDRIVE","20131011","20170210","ZWART","75447","stationwagen"
"Personenauto","NJ360F","BMW","525D XDRIVE","20131023","20170202","ZWART","94269","stationwagen"
"Personenauto","NJ423Z","BMW","525D","20131119","20170217","ZWART","80034","stationwagen"
"Personenauto","NJ783F","BMW","525D XDRIVE","20120928","20170206","GRIJS","92615","stationwagen"
"Personenauto","NK215T","BMW","525D XDRIVE","20151028","20170221","GRIJS","89570","stationwagen"
"Personenauto","NK366V","BMW","525D","20140303","20170222","ZWART","81151","stationwagen"
"Personenauto","NK665D","BMW","525D","20151001","20170223","ZWART","81856","stationwagen"
"Personenauto","NK762X","BMW","525D","20120919","20170222","BLAUW","68152","stationwagen"
"Personenauto","NL178V","BMW","525D","20151029","20170304","ZWART","87731","stationwagen"
"Personenauto","NL193V","BMW","525D","20140709","20171013","GRIJS","74388","stationwagen"
"Personenauto","NL533S","BMW","525D","20131112","20170303","ZWART","72686","stationwagen"
"Personenauto","NL739H","BMW","525D","20151008","20170228","GRIJS","79585","stationwagen"
"Personenauto","NN406R","BMW","525D","20050701","20170317","GRIJS",,"stationwagen"
"Personenauto","NN616H","BMW","525D","20160728","20170318","ZWART","93325","stationwagen"
"Personenauto","NN946N","BMW","525D","20110216","20170313","WIT","80611","stationwagen"
"Personenauto","NP444N","BMW","525D XDRIVE","20150729","20170320","BLAUW","87934","stationwagen"
"Personenauto","NR297V","BMW","525D XDRIVE","20140108","20170329","ZWART","78887","stationwagen"
"Personenauto","NR996J","BMW","525D","20140408","20170331","GRIJS","81610","stationwagen"
"Personenauto","NS019G","BMW","525D XDRIVE","20130129","20170404","ZWART","84425","stationwagen"
"Personenauto","NS998K","BMW","525D XDRIVE","20120928","20170405","BRUIN","89333","stationwagen"
"Personenauto","NT524B","BMW","525D","20110217","20170410","ZWART","68474","stationwagen"
"Personenauto","NT925V","BMW","525D","20150227","20170428","GRIJS","74831","stationwagen"
"Personenauto","NV640R","BMW","525D","20120928","20170425","ZWART","93089","stationwagen"
"Personenauto","NX105G","BMW","525D","20160428","20170502","GRIJS","86070","stationwagen"
"Personenauto","NX556S","BMW","525D","20130529","20170505","ZWART","92390","stationwagen"
"Personenauto","NX778F","BMW","525D","20120928","20170504","GRIJS","101651","stationwagen"
"Personenauto","NX784H","BMW","525D","20131112","20170501","BLAUW","87767","stationwagen"
"Personenauto","NZ034B","BMW","525D","20151023","20170509","GRIJS","74181","stationwagen"
"Personenauto","NZ177L","BMW","525D","20130924","20170512","ZWART","85820","stationwagen"
"Personenauto","P064BG","BMW","525D","20050615","20220226","GROEN",,"stationwagen"
"Personenauto","P100DZ","BMW","525D XDRIVE","20130704","20220214","ZWART","81412","stationwagen"
"Personenauto","P268NZ","BMW","525D","20171113","20220504","BLAUW","83153","stationwagen"
"Personenauto","P336ZB","BMW","525D","20150323","20220629","WIT","74214","stationwagen"
"Personenauto","P340HK","BMW","525D","20180129","20220311","ZWART","100453","stationwagen"
"Personenauto","P419DD","BMW","525D","20161007","20220203","GRIJS","87751","stationwagen"
"Personenauto","P587TB","BMW","525D","20170831","20220817","ZWART","87387","stationwagen"
"Personenauto","P629TP","BMW","525D","20131216","20220705","GRIJS","66574","stationwagen"
"Personenauto","P655JL","BMW","525D","20190107","20220421","BRUIN","83574","stationwagen"
"Personenauto","P713XD","BMW","525D","20130529","20220622","GRIJS","89694","stationwagen"
"Personenauto","PB022K","BMW","525D","20101102","20170524","GRIJS","84409","stationwagen"
"Personenauto","PB285S","BMW","525D","20130807","20170530","BLAUW","79431","stationwagen"
"Personenauto","PD086T","BMW","525D XDRIVE","20130103","20171222","ZWART","82406","stationwagen"
"Personenauto","PD686P","BMW","525D","20130625","20170602","ZWART","77492","stationwagen"
"Personenauto","PD917Z","BMW","525D","20131023","20180119","BRUIN","68637","stationwagen"
"Personenauto","PF308G","BMW","525D","20120928","20170607","GRIJS","93109","stationwagen"
"Personenauto","PF324G","BMW","525D XDRIVE","20130131","20170614","BLAUW","85968","stationwagen"
"Personenauto","PF384H","BMW","525D","20130219","20170614","GRIJS","74756","stationwagen"
"Personenauto","PF752F","BMW","525D","20130626","20170607","ZWART","72699","stationwagen"
"Personenauto","PF954S","BMW","525D","20151029","20170623","BRUIN","94189","stationwagen"
"Personenauto","PG120K","BMW","525D XDRIVE","20120612","20170621","BLAUW","90297","stationwagen"
"Personenauto","PG564S","BMW","525D","20141103","20171129","GRIJS","70002","stationwagen"
"Personenauto","PG840V","BMW","525D","20130118","20170915","ZWART","78821","stationwagen"
"Personenauto","PH231K","BMW","525D","20140224","20170629","BRUIN","84865","stationwagen"
"Personenauto","PH328X","BMW","525D","20121120","20170831","GRIJS","76007","stationwagen"
"Personenauto","PJ532L","BMW","525D XDRIVE","20121031","20170704","GRIJS","93871","stationwagen"
"Personenauto","PK581G","BMW","525D","20130318","20170713","ZWART","75669","stationwagen"
"Personenauto","PL803B","BMW","525D","20121214","20171013","ZWART","77782","stationwagen"
"Personenauto","PN348S","BMW","525D","20140103","20180207","ZWART","75326","stationwagen"
"Personenauto","PN369D","BMW","525D","20160920","20170804","WIT","84233","stationwagen"
"Personenauto","PN758D","BMW","525D","20140204","20170727","BRUIN","73982","stationwagen"
"Personenauto","PP412B","BMW","525D XDRIVE","20141007","20170816","BLAUW","78725","stationwagen"
"Personenauto","PP412L","BMW","525D","20130719","20170818","BRUIN","98546","stationwagen"
"Personenauto","PR248Z","BMW","525D","20101004","20170829","GRIJS","72129","stationwagen"
"Personenauto","PR288P","BMW","525D","20140409","20170830","GRIJS","94560","stationwagen"
"Personenauto","PR896N","BMW","525D","20140430","20170825","BRUIN","64994","stationwagen"
"Personenauto","PS125X","BMW","525D","20130726","20171125","ZWART","73834","stationwagen"
"Personenauto","PS954Z","BMW","525D XDRIVE","20130719","20170919","ZWART","81785","stationwagen"
"Personenauto","PT251R","BMW","525D","20160728","20170920","ZWART","88213","stationwagen"
"Personenauto","PX240T","BMW","525D","20130215","20171005","GRIJS","68469","stationwagen"
"Personenauto","PX793F","BMW","525D","20140717","20171002","GRIJS","80710","stationwagen"
"Personenauto","PZ269H","BMW","525D XDRIVE","20130116","20180111","BLAUW","74588","stationwagen"
"Personenauto","PZ595D","BMW","525D XDRIVE","20130808","20180602","ZWART","70606","stationwagen"
"Personenauto","PZ971D","BMW","525D","20140912","20171011","GRIJS","67646","stationwagen"
"Personenauto","RB042P","BMW","525D","20130430","20171124","GRIJS","83021","stationwagen"
"Personenauto","RB164D","BMW","525D","20101129","20171021","ZWART","89781","stationwagen"
"Personenauto","RB193D","BMW","525D","20130801","20171102","ZWART","89283","stationwagen"
"Personenauto","RB215S","BMW","525D","20140625","20171027","ZWART","83584","stationwagen"
"Personenauto","RB475N","BMW","525D","20140826","20180301","GRIJS","74566","stationwagen"
"Personenauto","RB499D","BMW","525D","20130925","20171023","BRUIN","73419","stationwagen"
"Personenauto","RB518V","BMW","525D XDRIVE","20140113","20171222","ZWART","91104","stationwagen"
"Personenauto","RB531B","BMW","525D","20110513","20180323","ZWART","62718","stationwagen"
"Personenauto","RB617N","BMW","525D XDRIVE","20131115","20171026","WIT","90021","stationwagen"
"Personenauto","RD560T","BMW","525D","20131011","20171027","GRIJS","91654","stationwagen"
"Personenauto","RF587D","BMW","525D XDRIVE","20130605","20171106","ZWART","87599","stationwagen"
"Personenauto","RF996X","BMW","525D","20171113","20171113","BLAUW","83792","stationwagen"
"Personenauto","RH666S","BMW","525D","20150820","20180719","ZWART","72225","stationwagen"
"Personenauto","RJ028T","BMW","525D XDRIVE","20130228","20171205","ZWART","70952","stationwagen"
"Personenauto","RJ841L","BMW","525D XDRIVE","20131004","20180308","BLAUW","78488","stationwagen"
"Personenauto","RK292B","BMW","525D","20110120","20180105","GRIJS","84743","stationwagen"
"Personenauto","RK576F","BMW","525D","20101124","20180112","GRIJS","71582","stationwagen"
"Personenauto","RK690B","BMW","525D","20170106","20180410","BRUIN","91423","stationwagen"
"Personenauto","RL861J","BMW","525D","20180112","20180112","GRIJS","84927","stationwagen"
"Personenauto","RN624S","BMW","525D","20130930","20180109","GRIJS","79872","stationwagen"
"Personenauto","RP023P","BMW","525D XDRIVE","20140617","20180106","ZWART","84779","stationwagen"
"Personenauto","RP123P","BMW","525D","20050714","20180102","GRIJS",,"stationwagen"
"Personenauto","RP702N","BMW","525D XDRIVE","20160323","20171227","GRIJS","90272","stationwagen"
"Personenauto","RS271H","BMW","525D","20130529","20180112","ZWART","80272","stationwagen"
"Personenauto","RT013Z","BMW","525D","20120119","20180131","ZWART","79763","stationwagen"
"Personenauto","RT116P","BMW","525D XDRIVE","20141219","20180206","BRUIN","90652","stationwagen"
"Personenauto","RT869D","BMW","525D","20160922","20180201","ZWART","94889","stationwagen"
"Personenauto","RV350T","BMW","525D","20130312","20180214","GRIJS","98344","stationwagen"
"Personenauto","RV367R","BMW","525D","20140717","20180212","ZWART","80948","stationwagen"
"Personenauto","RX234R","BMW","525D","20141217","20180221","WIT","81120","stationwagen"
"Personenauto","RX335H","BMW","525D XDRIVE","20140828","20180215","ZWART","92293","stationwagen"
"Personenauto","RX951K","BMW","525D","20141114","20180216","ZWART","76557","stationwagen"
"Personenauto","RZ144R","BMW","525D","20180228","20180228","GRIJS","99954","stationwagen"
"Personenauto","RZ162R","BMW","525D","20180302","20180302","GRIJS","91789","stationwagen"
"Personenauto","RZ679S","BMW","525D","20131126","20180425","GRIJS","82667","stationwagen"
"Personenauto","S411JG","BMW","525D","20010531","20230130","BLAUW",,"stationwagen"
"Personenauto","S929SN","BMW","525D","20150827","20230328","WIT","104660","stationwagen"
"Personenauto","S972PF","BMW","525D XDRIVE","20120320","20230309","BLAUW","74635","stationwagen"
"Personenauto","SB600S","BMW","525D","20140610","20180312","ZWART","76703","stationwagen"
"Personenauto","SB608F","BMW","525D XDRIVE","20131008","20180303","GRIJS","87936","stationwagen"
"Personenauto","SF409G","BMW","525D","20010108",,"ZWART",,"stationwagen"
"Personenauto","SF419Z","BMW","525D","20180328","20180328","ZWART","98232","stationwagen"
"Personenauto","SF812L","BMW","525D","20120830","20180412","GRIJS","73273","stationwagen"
"Personenauto","SF823T","BMW","525D","20140903","20180319","ZWART","72419","stationwagen"
"Personenauto","SG182K","BMW","525D","20130819","20180327","ZWART","80606","stationwagen"
"Personenauto","SG340N","BMW","525D","20130131","20180512","ZWART","83816","stationwagen"
"Personenauto","SH179D","BMW","525D XDRIVE","20131011","20180330","BRUIN","92864","stationwagen"
"Personenauto","SJ562J","BMW","525D XDRIVE","20141121","20180406","BLAUW","83099","stationwagen"
"Personenauto","SJ600B","BMW","525D","20151217","20180420","GRIJS","77842","stationwagen"
"Personenauto","SK025X","BMW","525D XDRIVE","20140818","20180428","ZWART","80961","stationwagen"
"Personenauto","SK438N","BMW","525D XDRIVE","20151218","20180418","BRUIN","85071","stationwagen"
"Personenauto","SK809N","BMW","525D","20140808","20180418","ZWART","72850","stationwagen"
"Personenauto","SK952V","BMW","525D","20140730","20180509","ZWART","86435","stationwagen"
"Personenauto","SN040H","BMW","525D","20141211","20180503","GRIJS","90008","stationwagen"
"Personenauto","SP687F","BMW","525D","20141121","20180517","GRIJS","65421","stationwagen"
"Personenauto","SP969G","BMW","525D XDRIVE","20130326","20180615","GRIJS","73610","stationwagen"
"Personenauto","SR861T","BMW","525D","20140516","20180524","BLAUW","70739","stationwagen"
"Personenauto","SV404D","BMW","525D","20140304","20180601","ZWART","68128","stationwagen"
"Personenauto","SV981H","BMW","525D","20101129","20180604","GRIJS","75937","stationwagen"
"Personenauto","SX178J","BMW","525D","20120427","20180615","BRUIN","75458","stationwagen"
"Personenauto","SX535F","BMW","525D","20140523","20180615","GRIJS","81058","stationwagen"
"Personenauto","SX904K","BMW","525D","20150319","20200808","GRIJS","73225","stationwagen"
"Personenauto","SZ189F","BMW","525D","20120427","20180806","GRIJS","57499","stationwagen"
"Personenauto","SZ759L","BMW","525D","20120927","20180621","WIT","64006","stationwagen"
"Personenauto","SZ954D","BMW","525D","20021220","20180623","GRIJS",,"stationwagen"
"Personenauto","T597KS","BMW","525D XDRIVE","20130219","20230630","BRUIN","86769","stationwagen"
"Personenauto","TF443V","BMW","525D","20130925","20180720","BRUIN","77109","stationwagen"
"Personenauto","TG342F","BMW","525D","20140409","20190625","GRIJS","74731","stationwagen"
"Personenauto","TH973L","BMW","525D","20150529","20180731","ZWART","69913","stationwagen"
"Personenauto","TJ644L","BMW","525D","20150527","20180810","BLAUW","79141","stationwagen"
"Personenauto","TL635H","BMW","525D XDRIVE","20120730","20180827","GRIJS","78825","stationwagen"
"Personenauto","TN278P","BMW","525D XDRIVE","20130117","20181126","GRIJS","80966","stationwagen"
"Personenauto","TN852X","BMW","525D","20151026","20180918","GRIJS","80827","stationwagen"
"Personenauto","TP294S","BMW","525D","20140616","20190507","ZWART","72567","stationwagen"
"Personenauto","TR023S","BMW","525D","20150713","20181003","GRIJS","80350","stationwagen"
"Personenauto","TR076Z","BMW","525D XDRIVE","20150416","20181001","ZWART","93085","stationwagen"
"Personenauto","TR115D","BMW","525D","20130903","20181031","BRUIN","83793","stationwagen"
"Personenauto","TR382Z","BMW","525D XDRIVE","20150805","20190527","ZWART","84354","stationwagen"
"Personenauto","TR447R","BMW","525D","20150226","20181005","ZWART","84435","stationwagen"
"Personenauto","TR947R","BMW","525D","20140716","20181005","GRIJS","78121","stationwagen"
"Personenauto","TS594B","BMW","525D TOURING","20040913","20190312","ZWART",,"stationwagen"
"Personenauto","TS736N","BMW","525D","20140806","20181219","GRIJS","71990","stationwagen"
"Personenauto","TS759X","BMW","525D XDRIVE","20150528","20190126","WIT","94070","stationwagen"
"Personenauto","TX679S","BMW","525D","20140605","20181109","GRIJS","74925","stationwagen"
"Personenauto","TZ606P","BMW","525D","20150729","20181123","ZWART","92588","stationwagen"
"Personenauto","X061SX","BMW","525D XDRIVE","20130415","20240118","ZWART","88424","stationwagen"
"Personenauto","X170BP","BMW","525D","20160913","20231006","ZWART","69789","stationwagen"
"Personenauto","X395LK","BMW","525D","20140828","20231216","ZWART","79373","stationwagen"
"Personenauto","X544DT","BMW","525D XDRIVE","20140304","20231025","GRIJS","79549","stationwagen"
"Personenauto","X685HD","BMW","525D","20160531","20231109","ZWART","98370","stationwagen"
"Personenauto","XB875N","BMW","525D","20120810","20181128","GRIJS","71210","stationwagen"
"Personenauto","XD097R","BMW","525D XDRIVE","20120419","20190109","GRIJS","89037","stationwagen"
"Personenauto","XD309B","BMW","525D","20130517","20181204","GRIJS","88124","stationwagen"
"Personenauto","XF916V","BMW","525D","20130308","20190117","ZWART","67088","stationwagen"
"Personenauto","XH597R","BMW","525D","20110215","20181227","GRIJS","79451","stationwagen"
"Personenauto","XK018N","BMW","525D","20140423","20190125","ZWART","84588","stationwagen"
"Personenauto","XN100T","BMW","525D","20120928","20190215","ZWART","62201","stationwagen"
"Personenauto","XN940S","BMW","525D","20120417","20190218","ZWART","77842","stationwagen"
"Personenauto","XP150T","BMW","525D XDRIVE","20150817","20190227","ZWART","86451","stationwagen"
"Personenauto","XP232Z","BMW","525D","20131008","20190329","BLAUW","78652","stationwagen"
"Personenauto","XS054D","BMW","525D","20131127","20190301","GRIJS","65181","stationwagen"
"Personenauto","XS354G","BMW","525D XDRIVE","20141121","20190718","ZWART","107856","stationwagen"
"Personenauto","XS723B","BMW","525D XDRIVE","20150109","20191213","GRIJS","87499","stationwagen"
"Personenauto","XT361S","BMW","525D XDRIVE","20141223","20190319","ZWART","83133","stationwagen"
"Personenauto","XZ715B","BMW","525D XDRIVE","20131106","20190408","ZWART","80968","stationwagen"
"Personenauto","Z098BJ","BMW","525D","20180502","20240301","ZWART","95979","stationwagen"
"Personenauto","Z239DB","BMW","525D XDRIVE","20130924","20240318","ZWART","67748","stationwagen"
"Personenauto","Z277LL","BMW","525D","20020523","20240501","GRIJS",,"stationwagen"
"Personenauto","Z278LJ","BMW","525D","20181029","20240430","ZWART","80942","stationwagen"
"Personenauto","ZG662Z","BMW","525D","20130805","20190521","ZWART","79642","stationwagen"
"Personenauto","ZJ260R","BMW","525D XDRIVE","20150428","20190607","BRUIN","99519","stationwagen"
"Personenauto","ZJ345L","BMW","525D","20160330","20190603","WIT","95208","stationwagen"
"Personenauto","ZJ407R","BMW","525D XDRIVE","20131004","20190604","GRIJS","86950","stationwagen"
"Personenauto","ZJ728X","BMW","525D","20190612","20190612","ZWART","96814","stationwagen"
"Personenauto","ZK110X","BMW","525D","20170928","20190617","GRIJS","91439","stationwagen"
"Personenauto","ZK232V","BMW","525D","20151023","20190614","GRIJS","85574","stationwagen"
"Personenauto","ZL543J","BMW","525D XDRIVE","20121029","20190620","WIT","88425","stationwagen"
"Personenauto","ZP128Z","BMW","525D","20150323","20191009","GRIJS","75118","stationwagen"
"Personenauto","ZR002G","BMW","525D","20151022","20190712","GRIJS","71191","stationwagen"
"Personenauto","ZR113B","BMW","525D XDRIVE","20160513","20190708","ZWART","83957","stationwagen"
"Personenauto","ZR405K","BMW","525D","20160226","20190724","GRIJS","81791","stationwagen"
"Personenauto","ZV526D","BMW","525D","20130829","20190814","ZWART","73852","stationwagen"
"Personenauto","ZV580R","BMW","525D","20160614","20191102","BLAUW","71718","stationwagen"
"Personenauto","ZV884S","BMW","525D XDRIVE","20160620","20190912","GRIJS","82371","stationwagen"
