"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LJ66GR","RENAULT","4 GTL","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ70LY","RENAULT","4 GTL","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ77DB","RENAULT","4 GTL","19840814","19840814","ROOD",,"Niet geregistreerd"
"Personenauto","LJ89FB","RENAULT","4 GTL","19840815","19840815","ROOD",,"Niet geregistreerd"
"Personenauto","LK01HK","RENAULT","4 GTL","19840928","19840928","ROOD",,"Niet geregistreerd"
"Personenauto","LK04JK","RENAULT","4 GTL","19840913","19840913","GEEL",,"Niet geregistreerd"
"Personenauto","LK19KV","RENAULT","4 GTL","19840918","19840918","WIT",,"Niet geregistreerd"
"Personenauto","LK20BB","RENAULT","4 GTL","19840907","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","LK23BB","RENAULT","4 GTL","19840914","19840914","ROOD",,"Niet geregistreerd"
"Personenauto","LK54XZ","RENAULT","4 GTL","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LK60TH","RENAULT","4 GTL","19840925","19840925","ROOD",,"Niet geregistreerd"
"Personenauto","LL10RN","RENAULT","4 GTL","19841117","19841117","BLAUW",,"Niet geregistreerd"
"Personenauto","LL14JF","RENAULT","4 GTL","19841019","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LL16KH","RENAULT","4 GTL","19841123","19841123","BLAUW",,"Niet geregistreerd"
"Personenauto","LL18KH","RENAULT","4 GTL","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL43BY","RENAULT","4 GTL","19840928","19840928","BEIGE",,"Niet geregistreerd"
"Personenauto","LL54VV","RENAULT","4 GTL","19841019","19841019","BLAUW",,"Niet geregistreerd"
"Personenauto","LN04FY","RENAULT","4 GTL","19841019","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LN08HF","RENAULT","4 GTL","19841101","19841101","BLAUW",,"Niet geregistreerd"
"Personenauto","LN10HF","RENAULT","4 GTL","19841023","19841023","ROOD",,"Niet geregistreerd"
"Personenauto","LN11HF","RENAULT","4 GTL","19841026","19841026","BLAUW",,"Niet geregistreerd"
"Personenauto","LN32DV","RENAULT","4 GTL","19841023","19841023","BLAUW",,"Niet geregistreerd"
"Personenauto","LN59BN","RENAULT","4 GTL","19841115","19841115","WIT",,"Niet geregistreerd"
"Personenauto","LN67BN","RENAULT","4 GTL","19841017","19841017","BLAUW",,"Niet geregistreerd"
"Personenauto","LN76RL","RENAULT","4 GTL","19841107","19841107","WIT",,"Niet geregistreerd"
"Personenauto","LN91YJ","RENAULT","4 GTL","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LN97JK","RENAULT","4 GTL","19841030","19841030","ROOD",,"Niet geregistreerd"
"Personenauto","LP32GV","RENAULT","4 GTL","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LP52DZ","RENAULT","4 GTL","19841108","19841108","ROOD",,"Niet geregistreerd"
"Personenauto","LP68XT","RENAULT","4 GTL","19841211","19841211","BEIGE",,"Niet geregistreerd"
"Personenauto","LP69SV","RENAULT","4 GTL","19841122","19841122","BLAUW",,"Niet geregistreerd"
"Personenauto","LP69YV","RENAULT","4 GTL","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP70YV","RENAULT","4 GTL","19850104","19850104","ROOD",,"Niet geregistreerd"
"Personenauto","LP71FX","RENAULT","4 GTL","19841112","19841112","BEIGE",,"Niet geregistreerd"
"Personenauto","LP71YV","RENAULT","4 GTL","19841130","19841130","ROOD",,"Niet geregistreerd"
"Personenauto","LP72LY","RENAULT","4 GTL","19841206","19841206","GROEN",,"Niet geregistreerd"
"Personenauto","LP77PY","RENAULT","4 GTL","19841130","19841130","BLAUW",,"Niet geregistreerd"
"Personenauto","LR19NP","RENAULT","4 GTL","19850104","19850104","BEIGE",,"Niet geregistreerd"
"Personenauto","LR31TR","RENAULT","4 GTL","19850111","19850111","ROOD",,"Niet geregistreerd"
"Personenauto","LR34RH","RENAULT","4 GTL","19841221","19841221","GROEN",,"stationwagen"
"Personenauto","LR43VZ","RENAULT","4 GTL","19850103","19850103","BLAUW",,"Niet geregistreerd"
"Personenauto","LR62FP","RENAULT","4 GTL","19841205","19841205","BEIGE",,"Niet geregistreerd"
"Personenauto","LR64HZ","RENAULT","4 GTL","19841213","19841213","BLAUW",,"Niet geregistreerd"
"Personenauto","LR79PL","RENAULT","4 GTL","19841212","19841212","BEIGE",,"Niet geregistreerd"
"Personenauto","LS19NF","RENAULT","4 GTL","19850103","19850103","GROEN",,"Niet geregistreerd"
"Personenauto","LS54ZP","RENAULT","4 GTL","19850115","19850115","WIT",,"Niet geregistreerd"
"Personenauto","LS57DN","RENAULT","4 GTL","19850117","19850117","BEIGE",,"Niet geregistreerd"
"Personenauto","LS60KG","RENAULT","4 GTL","19850103","19850103","GROEN",,"Niet geregistreerd"
"Personenauto","LS61DN","RENAULT","4 GTL","19850103","19850103","ROOD",,"Niet geregistreerd"
"Personenauto","LS76XL","RENAULT","4 GTL","19850115","19850115","ROOD",,"Niet geregistreerd"
"Personenauto","LS92RJ","RENAULT","4 GTL","19850121","19850121","ROOD",,"Niet geregistreerd"
"Personenauto","LT34SP","RENAULT","4 GTL","19850125","19850125","GROEN",,"Niet geregistreerd"
"Personenauto","LT38YF","RENAULT","4 GTL","19830630","19850122","ROOD",,"Niet geregistreerd"
"Personenauto","LT48LZ","RENAULT","4 GTL","19850201","19850201","ROOD",,"Niet geregistreerd"
"Personenauto","LT57HL","RENAULT","4 GTL","19850125","19850125","ROOD",,"Niet geregistreerd"
"Personenauto","LV04GS","RENAULT","4 GTL","19850131","19850131","WIT",,"Niet geregistreerd"
"Personenauto","LV28DN","RENAULT","4 GTL","19850211","19850211","BLAUW",,"Niet geregistreerd"
"Personenauto","LV37RD","RENAULT","4 GTL","19850214","19850214","ROOD",,"Niet geregistreerd"
"Personenauto","LV56YF","RENAULT","4 GTL","19850215","19850215","BEIGE",,"Niet geregistreerd"
"Personenauto","LV62BH","RENAULT","4 GTL","19850130","19850130","BEIGE",,"Niet geregistreerd"
"Personenauto","LV78VP","RENAULT","4 GTL","19850329","19850329","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ66","RENAULT","4 GTL","19891027","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","LX04HB","RENAULT","4 GTL","19850328","19850328","WIT",,"Niet geregistreerd"
"Personenauto","LX21BX","RENAULT","4 GTL","19850227","19850227","BLAUW",,"Niet geregistreerd"
"Personenauto","LX46PX","RENAULT","4 GTL","19850320","19850320","BLAUW",,"Niet geregistreerd"
"Personenauto","LX50VV","RENAULT","4 GTL","19850307","19850307","GROEN",,"Niet geregistreerd"
"Personenauto","LY17RG","RENAULT","4 GTL","19850308","19850308","WIT",,"Niet geregistreerd"
"Personenauto","LY20YY","RENAULT","4 GTL","19850322","19850322","ROOD",,"Niet geregistreerd"
"Personenauto","LY23YY","RENAULT","4 GTL","19850314","19850314","GROEN",,"Niet geregistreerd"
"Personenauto","LY24YY","RENAULT","4 GTL","19850314","19850314","BLAUW",,"Niet geregistreerd"
"Personenauto","LY94GT","RENAULT","4 GTL","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY97GT","RENAULT","4 GTL","19850305","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","LY98GT","RENAULT","4 GTL","19850313","19850313","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ03XH","RENAULT","4 GTL","19850410","19850410","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ04XH","RENAULT","4 GTL","19850402","19850402","GROEN",,"Niet geregistreerd"
"Personenauto","LZ09HT","RENAULT","4 GTL","19850327","19850327","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ11TD","RENAULT","4 GTL","19850404","19850404","WIT",,"Niet geregistreerd"
"Personenauto","LZ12BR","RENAULT","4 GTL","19850417","19850417","ROOD",,"Niet geregistreerd"
"Personenauto","LZ12HT","RENAULT","4 GTL","19850320","19850320","ROOD",,"Niet geregistreerd"
"Personenauto","LZ13HT","RENAULT","4 GTL","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","LZ13TD","RENAULT","4 GTL","19850321","19850321","ROOD",,"hatchback"
"Personenauto","LZ14BR","RENAULT","4 GTL","19850319","19850319","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ21FN","RENAULT","4 GTL","19850318","19850318","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ27KS","RENAULT","4 GTL","19850416","19850416","ROOD",,"Niet geregistreerd"
"Personenauto","LZ30KS","RENAULT","4 GTL","19850325","19850325","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ84NR","RENAULT","4 GTL","19850322","19850322","ROOD",,"Niet geregistreerd"
"Personenauto","LZ87RL","RENAULT","4 GTL","19850410","19850410","ROOD",,"Niet geregistreerd"
"Personenauto","LZ89RL","RENAULT","4 GTL","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB16HZ","RENAULT","4 GTL","19850402","19850402","BLAUW",,"Niet geregistreerd"
"Personenauto","NB17HZ","RENAULT","4 GTL","19850416","19850416","WIT",,"Niet geregistreerd"
"Personenauto","NB22LS","RENAULT","4 GTL","19850402","19850402","ROOD",,"Niet geregistreerd"
"Personenauto","NB23LS","RENAULT","4 GTL","19850503","19850503","WIT",,"Niet geregistreerd"
"Personenauto","NB29PY","RENAULT","4 GTL","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NB35FZ","RENAULT","4 GTL","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB39FZ","RENAULT","4 GTL","19850403","19850403","ROOD",,"Niet geregistreerd"
"Personenauto","NB41FZ","RENAULT","4 GTL","19850403","19850403","ROOD",,"Niet geregistreerd"
"Personenauto","NB41TB","RENAULT","4 GTL","19850410","19850410","BLAUW",,"Niet geregistreerd"
"Personenauto","NB43TB","RENAULT","4 GTL","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","NB45TB","RENAULT","4 GTL","19850423","19850423","GROEN",,"Niet geregistreerd"
"Personenauto","NB55DJ","RENAULT","4 GTL","19850402","19850402","ROOD",,"Niet geregistreerd"
"Personenauto","NB57DJ","RENAULT","4 GTL","19850415","19850415","WIT",,"Niet geregistreerd"
"Personenauto","NB62DJ","RENAULT","4 GTL","19850405","19850405","BLAUW",,"Niet geregistreerd"
"Personenauto","NB92VS","RENAULT","4 GTL","19850425","19850425","WIT",,"Niet geregistreerd"
"Personenauto","ND12RG","RENAULT","4 GTL","19850416","19850416","WIT",,"Niet geregistreerd"
"Personenauto","ND13RG","RENAULT","4 GTL","19850416","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","ND19BN","RENAULT","4 GTL","19850411","19850411","BLAUW",,"Niet geregistreerd"
"Personenauto","ND21BN","RENAULT","4 GTL","19850405","19850405","ROOD",,"Niet geregistreerd"
"Personenauto","ND26VR","RENAULT","4 GTL","19850429","19850429","BLAUW",,"Niet geregistreerd"
"Personenauto","ND29VR","RENAULT","4 GTL","19850419","19850419","BEIGE",,"Niet geregistreerd"
"Personenauto","ND37KT","RENAULT","4 GTL","19850411","19850411","ROOD",,"Niet geregistreerd"
"Personenauto","ND37NP","RENAULT","4 GTL","19850419","19850419","GEEL",,"Niet geregistreerd"
"Personenauto","ND38FL","RENAULT","4 GTL","19850416","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","ND40FL","RENAULT","4 GTL","19850412","19850412","BLAUW",,"Niet geregistreerd"
"Personenauto","ND42FT","RENAULT","4 GTL","19790630","19850417","GROEN",,"Niet geregistreerd"
"Personenauto","ND55FS","RENAULT","4 GTL","19850417","19850417","WIT",,"Niet geregistreerd"
"Personenauto","ND77HB","RENAULT","4 GTL","19850418","19850418","BLAUW",,"Niet geregistreerd"
"Personenauto","ND78HB","RENAULT","4 GTL","19850415","19850415","BLAUW",,"Niet geregistreerd"
"Personenauto","ND89KV","RENAULT","4 GTL","19850424","19850424","ROOD",,"Niet geregistreerd"
"Personenauto","ND93KV","RENAULT","4 GTL","19850517","20220914","ROOD",,"sedan"
"Personenauto","NF17PV","RENAULT","4 GTL","19850507","19850507","BEIGE",,"Niet geregistreerd"
"Personenauto","NF60SP","RENAULT","4 GTL","19850507","19850507","GROEN",,"Niet geregistreerd"
"Personenauto","NF61SP","RENAULT","4 GTL","19850510","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NF62SP","RENAULT","4 GTL","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NF66VH","RENAULT","4 GTL","19850530","19850530","ROOD",,"Niet geregistreerd"
"Personenauto","NF70XS","RENAULT","4 GTL","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NF82FB","RENAULT","4 GTL","19850503","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NF83FB","RENAULT","4 GTL","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NF85GS","RENAULT","4 GTL","19850503","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NF90GS","RENAULT","4 GTL","19850515","19850515","ROOD",,"Niet geregistreerd"
"Personenauto","NF90ZJ","RENAULT","4 GTL","19850509","19850509","BLAUW",,"Niet geregistreerd"
"Personenauto","NG02DB","RENAULT","4 GTL","19850510","19850510","ROOD",,"Niet geregistreerd"
"Personenauto","NG26KJ","RENAULT","4 GTL","19850523","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","NG40VD","RENAULT","4 GTL","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","NG71XP","RENAULT","4 GTL","19850522","19850522","ROOD",,"Niet geregistreerd"
"Personenauto","NG93PK","RENAULT","4 GTL","19850521","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","NG95FV","RENAULT","4 GTL","19850515","19850515","BEIGE",,"Niet geregistreerd"
"Personenauto","NG95PK","RENAULT","4 GTL","19850517","19850517","BLAUW",,"Niet geregistreerd"
"Personenauto","NG96PK","RENAULT","4 GTL","19850517","19850517","ORANJE",,"Niet geregistreerd"
"Personenauto","NG98PK","RENAULT","4 GTL","19850521","19850521","ORANJE",,"Niet geregistreerd"
"Personenauto","NG99PK","RENAULT","4 GTL","19850517","19850517","ORANJE",,"Niet geregistreerd"
"Personenauto","NH35NR","RENAULT","4 GTL","19850604","19850604","BLAUW",,"Niet geregistreerd"
"Personenauto","NH36NR","RENAULT","4 GTL","19850611","19850611","ROOD",,"Niet geregistreerd"
"Personenauto","NH60YB","RENAULT","4 GTL","19850606","19850606","GROEN",,"Niet geregistreerd"
"Personenauto","NH61YB","RENAULT","4 GTL","19850607","19850607","PAARS",,"Niet geregistreerd"
"Personenauto","NH69YB","RENAULT","4 GTL","19850614","19850614","ROOD",,"Niet geregistreerd"
"Personenauto","NH70JF","RENAULT","4 GTL","19850604","19850604","WIT",,"Niet geregistreerd"
"Personenauto","NH73JF","RENAULT","4 GTL","19850620","19850620","WIT",,"Niet geregistreerd"
"Personenauto","NH77DJ","RENAULT","4 GTL","19850603","19850603","WIT",,"Niet geregistreerd"
"Personenauto","NH78RG","RENAULT","4 GTL","19850611","19850611","BEIGE",,"Niet geregistreerd"
"Personenauto","NH79DJ","RENAULT","4 GTL","19850524","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","NH82DJ","RENAULT","4 GTL","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NH93KV","RENAULT","4 GTL","19850606","19850606","WIT",,"Niet geregistreerd"
"Personenauto","NJ19LJ","RENAULT","4 GTL","19850613","19850613","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ34SY","RENAULT","4 GTL","19850619","19850619","ROOD",,"Niet geregistreerd"
"Personenauto","NJ34VH","RENAULT","4 GTL","19850619","19850619","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ41KY","RENAULT","4 GTL","19850619","19850619","WIT",,"Niet geregistreerd"
"Personenauto","NJ55HK","RENAULT","4 GTL","19850613","19850613","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ64GB","RENAULT","4 GTL","19850830","19850830","BLAUW",,"Niet geregistreerd"
"Personenauto","NK225K","RENAULT","4 GTL","19900514","20170217","WIT",,"hatchback"
"Personenauto","NK40YF","RENAULT","4 GTL","19850807","19850807","ROOD",,"Niet geregistreerd"
"Personenauto","NK44PP","RENAULT","4 GTL","19850816","19850816","BLAUW",,"Niet geregistreerd"
"Personenauto","NK46PP","RENAULT","4 GTL","19850716","19850716","BLAUW",,"Niet geregistreerd"
"Personenauto","NK47PP","RENAULT","4 GTL","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NK57JV","RENAULT","4 GTL","19850628","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","NK85LS","RENAULT","4 GTL","19850705","19850705","BLAUW",,"Niet geregistreerd"
"Personenauto","NK87LS","RENAULT","4 GTL","19850711","19850711","GROEN",,"Niet geregistreerd"
"Personenauto","NK88LS","RENAULT","4 GTL","19851018","19851018","BEIGE",,"Niet geregistreerd"
"Personenauto","NL02HF","RENAULT","4 GTL","19850718","19850718","WIT",,"Niet geregistreerd"
"Personenauto","NL03HF","RENAULT","4 GTL","19850716","19850716","WIT",,"Niet geregistreerd"
"Personenauto","NL25TN","RENAULT","4 GTL","19850724","19850724","WIT",,"Niet geregistreerd"
"Personenauto","NL42VN","RENAULT","4 GTL","19850725","19850725","ROOD",,"Niet geregistreerd"
"Personenauto","NL43VN","RENAULT","4 GTL","19850809","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","NL48PZ","RENAULT","4 GTL","19850724","19850724","ROOD",,"Niet geregistreerd"
"Personenauto","NL51NR","RENAULT","4 GTL","19850719","19850719","ROOD",,"Niet geregistreerd"
"Personenauto","NL55JH","RENAULT","4 GTL","19850715","19850715","BLAUW",,"Niet geregistreerd"
"Personenauto","NL57JH","RENAULT","4 GTL","19850717","19850717","WIT",,"Niet geregistreerd"
"Personenauto","NL86BN","RENAULT","4 GTL","19850709","19850709","ROOD",,"Niet geregistreerd"
"Personenauto","NL96HD","RENAULT","4 GTL","19850712","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","NL97HD","RENAULT","4 GTL","19850802","19850802","BLAUW",,"Niet geregistreerd"
"Personenauto","NN05ZD","RENAULT","4 GTL","19850910","19850910","BLAUW",,"Niet geregistreerd"
"Personenauto","NN25PR","RENAULT","4 GTL","19850823","19850823","WIT",,"Niet geregistreerd"
"Personenauto","NN29KP","RENAULT","4 GTL","19850808","19850808","BLAUW",,"Niet geregistreerd"
"Personenauto","NN32TS","RENAULT","4 GTL","19850822","19850822","BEIGE",,"Niet geregistreerd"
"Personenauto","NN47HN","RENAULT","4 GTL","19850814","19850814","BLAUW",,"Niet geregistreerd"
"Personenauto","NN62ST","RENAULT","4 GTL","19850823","19850823","GROEN",,"sedan"
"Personenauto","NN63GH","RENAULT","4 GTL","19850830","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","NN64GH","RENAULT","4 GTL","19850801","19850801","BEIGE",,"Niet geregistreerd"
"Personenauto","NN65GH","RENAULT","4 GTL","19850813","19850813","ROOD",,"Niet geregistreerd"
"Personenauto","NN66ST","RENAULT","4 GTL","19850820","19850820","ROOD",,"Niet geregistreerd"
"Personenauto","NN72ZY","RENAULT","4 GTL","19850822","19850822","ROOD",,"Niet geregistreerd"
"Personenauto","NN76ZY","RENAULT","4 GTL","19850828","19850828","ROOD",,"Niet geregistreerd"
"Personenauto","NN94DJ","RENAULT","4 GTL","19850809","19850809","WIT",,"Niet geregistreerd"
"Personenauto","NN94LN","RENAULT","4 GTL","19850905","19850905","BEIGE",,"Niet geregistreerd"
"Personenauto","NN95DJ","RENAULT","4 GTL","19850805","19850805","BEIGE",,"Niet geregistreerd"
"Personenauto","NN97DJ","RENAULT","4 GTL","19850814","19850814","WIT",,"Niet geregistreerd"
"Personenauto","NP36DB","RENAULT","4 GTL","19850904","19850904","ROOD",,"Niet geregistreerd"
"Personenauto","NP39ZJ","RENAULT","4 GTL","19850906","19850906","WIT",,"Niet geregistreerd"
"Personenauto","NR46VT","RENAULT","4 GTL","19850928","19850928","WIT",,"Niet geregistreerd"
"Personenauto","NR87BJ","RENAULT","4 GTL","19850920","19850920","WIT",,"Niet geregistreerd"
"Personenauto","NS12YZ","RENAULT","4 GTL","19851022","19851022","ROOD",,"Niet geregistreerd"
"Personenauto","NS13YZ","RENAULT","4 GTL","19851017","19851017","ROOD",,"Niet geregistreerd"
"Personenauto","NS15YZ","RENAULT","4 GTL","19851024","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","NS16TD","RENAULT","4 GTL","19851017","19851017","ROOD",,"Niet geregistreerd"
"Personenauto","NS741F","RENAULT","4 GTL","19920124","20170330","ROOD",,"sedan"
"Personenauto","NT07KP","RENAULT","4 GTL","19851030","19851030","ROOD",,"Niet geregistreerd"
"Personenauto","NT09KP","RENAULT","4 GTL","19851025","19851025","ROOD",,"Niet geregistreerd"
"Personenauto","NT31LX","RENAULT","4 GTL","19851025","19851025","BEIGE",,"Niet geregistreerd"
"Personenauto","NT54JJ","RENAULT","4 GTL","19851024","19851024","WIT",,"Niet geregistreerd"
"Personenauto","NT56JJ","RENAULT","4 GTL","19851024","19851024","WIT",,"Niet geregistreerd"
"Personenauto","NT58JJ","RENAULT","4 GTL","19851024","19851024","WIT",,"Niet geregistreerd"
"Personenauto","NT62DK","RENAULT","4 GTL","19851018","19851018","ROOD",,"Niet geregistreerd"
"Personenauto","NT77BH","RENAULT","4 GTL","19851024","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","NV11YN","RENAULT","4 GTL","19851129","19851129","WIT",,"Niet geregistreerd"
"Personenauto","NV18TP","RENAULT","4 GTL","19851122","19851122","WIT",,"Niet geregistreerd"
"Personenauto","NV20GR","RENAULT","4 GTL","19851111","19851111","WIT",,"Niet geregistreerd"
"Personenauto","NV21RJ","RENAULT","4 GTL","19851126","19851126","BLAUW",,"Niet geregistreerd"
"Personenauto","NV31PD","RENAULT","4 GTL","19851115","19851115","BLAUW",,"stationwagen"
"Personenauto","NV37KB","RENAULT","4 GTL","19851114","19851114","WIT",,"Niet geregistreerd"
"Personenauto","NV40KB","RENAULT","4 GTL","19851112","19851112","WIT",,"Niet geregistreerd"
"Personenauto","NV49FL","RENAULT","4 GTL","19851106","19851106","WIT",,"Niet geregistreerd"
"Personenauto","NV51FL","RENAULT","4 GTL","19851108","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","NX03XD","RENAULT","4 GTL","19860215","19860215","BLAUW",,"Niet geregistreerd"
"Personenauto","NX20DK","RENAULT","4 GTL","19851202","19851202","BLAUW",,"Niet geregistreerd"
"Personenauto","NX38ZG","RENAULT","4 GTL","19851223","19851223","ROOD",,"Niet geregistreerd"
"Personenauto","NX53HY","RENAULT","4 GTL","19851203","19851203","ROOD",,"Niet geregistreerd"
"Personenauto","NX70GR","RENAULT","4 GTL","19851129","19851129","BLAUW",,"Niet geregistreerd"
"Personenauto","NX77JS","RENAULT","4 GTL","19851206","19851206","WIT",,"Niet geregistreerd"
"Personenauto","NX79TZ","RENAULT","4 GTL","19851217","19851217","BEIGE",,"Niet geregistreerd"
"Personenauto","NX81TZ","RENAULT","4 GTL","19851214","19851214","ROOD",,"Niet geregistreerd"
"Personenauto","NX82RD","RENAULT","4 GTL","19851210","19851210","BEIGE",,"Niet geregistreerd"
"Personenauto","NX83TZ","RENAULT","4 GTL","19851219","19851219","BLAUW",,"Niet geregistreerd"
"Personenauto","NX93KN","RENAULT","4 GTL","19860108","19860108","WIT",,"Niet geregistreerd"
"Personenauto","NY05LL","RENAULT","4 GTL","19860110","19860110","WIT",,"Niet geregistreerd"
"Personenauto","NY73JN","RENAULT","4 GTL","19860102","19860102","BEIGE",,"Niet geregistreerd"
"Personenauto","NY76JN","RENAULT","4 GTL","19860107","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","NY78JN","RENAULT","4 GTL","19860110","19860110","ROOD",,"Niet geregistreerd"
"Personenauto","NY79JN","RENAULT","4 GTL","19860107","19860107","BEIGE",,"Niet geregistreerd"
"Personenauto","NY88VX","RENAULT","4 GTL","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NY96VX","RENAULT","4 GTL","19860109","19860109","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ29FY","RENAULT","4 GTL","19860109","19860109","WIT",,"Niet geregistreerd"
"Personenauto","NZ35FY","RENAULT","4 GTL","19860122","19860122","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ38FY","RENAULT","4 GTL","19860114","19860114","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ47FY","RENAULT","4 GTL","19860107","19860107","WIT",,"Niet geregistreerd"
"Personenauto","NZ48FY","RENAULT","4 GTL","19860108","19860108","ROOD",,"Niet geregistreerd"
"Personenauto","NZ58JG","RENAULT","4 GTL","19860117","19860117","ROOD",,"Niet geregistreerd"
"Personenauto","NZ59ZY","RENAULT","4 GTL","19860116","19860116","WIT",,"Niet geregistreerd"
"Personenauto","NZ61YR","RENAULT","4 GTL","19860116","19860116","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ66DR","RENAULT","4 GTL","19860113","19860113","ROOD",,"Niet geregistreerd"
"Personenauto","P881BZ","RENAULT","R 4 GTL","19930514","20220202","ROOD",,"stationwagen"
"Personenauto","P927SZ","RENAULT","4 GTL","19900221","20220531","ROOD",,"hatchback"
"Personenauto","PB14VP","RENAULT","4 GTL","19860225","19860225","ROOD",,"Niet geregistreerd"
"Personenauto","PB16VP","RENAULT","4 GTL","19860131","19860131","BLAUW",,"Niet geregistreerd"
"Personenauto","PB51JF","RENAULT","4 GTL","19860214","19860214","ROOD",,"Niet geregistreerd"
"Personenauto","PB52JF","RENAULT","4 GTL","19860123","19860123","BLAUW",,"Niet geregistreerd"
"Personenauto","PB64GY","RENAULT","4 GTL","19860124","19860124","BLAUW",,"Niet geregistreerd"
"Personenauto","PB79YL","RENAULT","4 GTL","19860129","19860129","GROEN",,"Niet geregistreerd"
"Personenauto","PB80YL","RENAULT","4 GTL","19860205","19860205","BEIGE",,"Niet geregistreerd"
"Personenauto","PB81YL","RENAULT","4 GTL","19860213","19860213","BLAUW",,"stationwagen"
"Personenauto","PB87KS","RENAULT","4 GTL","19860131","19860131","BLAUW",,"Niet geregistreerd"
"Personenauto","PB88KS","RENAULT","4 GTL","19860124","19860124","BLAUW",,"Niet geregistreerd"
"Personenauto","PB91BX","RENAULT","4 GTL","19860128","19860128","BEIGE",,"Niet geregistreerd"
"Personenauto","PD24XR","RENAULT","4 GTL","19860214","19860214","ROOD",,"Niet geregistreerd"
"Personenauto","PD26XR","RENAULT","4 GTL","19860214","19860214","ROOD",,"Niet geregistreerd"
"Personenauto","PD57SL","RENAULT","4 GTL","19860221","19860221","ROOD",,"Niet geregistreerd"
"Personenauto","PD68JG","RENAULT","4 GTL","19860306","19860306","ROOD",,"stationwagen"
"Personenauto","PD69JG","RENAULT","4 GTL","19860213","19860213","BLAUW",,"Niet geregistreerd"
"Personenauto","PD69ZS","RENAULT","4 GTL","19840626","19840626","BLAUW",,"Niet geregistreerd"
"Personenauto","PD71JG","RENAULT","4 GTL","19860225","19860225","WIT",,"Niet geregistreerd"
"Personenauto","PD72VD","RENAULT","4 GTL","19860227","19860227","ROOD",,"Niet geregistreerd"
"Personenauto","PD80GP","RENAULT","4 GTL","19860401","19860401","BEIGE",,"Niet geregistreerd"
"Personenauto","PD83GP","RENAULT","4 GTL","19860214","19860214","BLAUW",,"Niet geregistreerd"
