"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62HTH2","PORSCHE","911 CARRERA 2","20010101","20090218","ROOD",,"cabriolet"
"Personenauto","62NFVV","PORSCHE","911 CARRERA 2 TARGA U9","19900110","20030825","BLAUW",,"cabriolet"
"Personenauto","62SNTX","PORSCHE","911 CARRERA 2","19990719","20060317","ZWART",,"cabriolet"
"Personenauto","62SZKJ","PORSCHE","911 CARRERA 2","19990624","20060616","GRIJS",,"coupe"
"Personenauto","63DLDJ","PORSCHE","911 CARRERA 2 COUPE U9","19920110","19990917","GROEN",,"coupe"
"Personenauto","63DNSX","PORSCHE","911 CARRERA 2 COUPE U9","19920226","19991015","PAARS",,"coupe"
"Personenauto","63LVXH","PORSCHE","911 CARRERA 2","20021118","20030603","ZWART",,"cabriolet"
"Personenauto","63NLL6","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910304","20101013","BLAUW",,"cabriolet"
"Personenauto","63SGGJ","PORSCHE","911 CARRERA 2 COUPE U9","19900630","20051224","GROEN",,"coupe"
"Personenauto","63ZDX7","PORSCHE","911 CARRERA 2","19910211","20121012","WIT",,"coupe"
"Personenauto","64JVSZ","PORSCHE","911 CARRERA 2","19980529","20020910","ZWART",,"cabriolet"
"Personenauto","65GBLL","PORSCHE","911 CARRERA 2 COUPE U9","19900803","20000905","GRIJS",,"coupe"
"Personenauto","65JPSK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910107","20020709","BLAUW",,"coupe"
"Personenauto","65PPDN","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910110","20040928","GRIJS",,"cabriolet"
"Personenauto","65TFKB","PORSCHE","911 CARRERA 2","20000717","20060801","ZWART",,"cabriolet"
"Personenauto","65YD34","PORSCHE","911 CARRERA 2.7","19760608","20191113","ORANJE",,"coupe"
"Personenauto","66JDHD","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920731","20020708","PAARS",,"coupe"
"Personenauto","66JDK7","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910301","20090416","ROOD",,"cabriolet"
"Personenauto","66LPSX","PORSCHE","911 CARRERA 2 COUPE U9","19910919","20030815","BLAUW",,"coupe"
"Personenauto","66TGPS","PORSCHE","911 CARRERA 2","19990713","20060901","GRIJS",,"cabriolet"
"Personenauto","67JFX4","PORSCHE","911 CARRERA 2 COUPE U9","19930228","20090511","ROOD",,"coupe"
"Personenauto","67PFHK","PORSCHE","911 CARRERA 2 COUPE U9","19910318","20040518","GROEN",,"coupe"
"Personenauto","68DFRG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920313","19990719","WIT",,"cabriolet"
"Personenauto","68FVVZ","PORSCHE","911 CARRERA 2 COUPE U9","19900125","20001129","ZWART",,"coupe"
"Personenauto","68KSL6","PORSCHE","911 CARRERA 2 COUPE U9","19911119","20100206","BLAUW",,"coupe"
"Personenauto","68KVZ2","PORSCHE","911 CARRERA 2 COUPE U9","19921209","20100219","BLAUW",,"coupe"
"Personenauto","68RNHH","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","20050610","ZWART",,"cabriolet"
"Personenauto","68XFBX","PORSCHE","911 CARRERA 2","19980722","20070723","BLAUW",,"cabriolet"
"Personenauto","69DBDN","PORSCHE","911 CARRERA 2 COUPE U9","19920611","19990618","ZWART",,"coupe"
"Personenauto","69JZRP","PORSCHE","CARRERA 2","20020228","20021010","BLAUW",,"coupe"
"Personenauto","69TGH3","PORSCHE","911 CARRERA 2 COUPE U9","19910405","20120206","BLAUW",,"coupe"
"Personenauto","6ZBN73","PORSCHE","911 CARRERA 2","19891220","20141201","GROEN",,"cabriolet"
"Personenauto","70DZJJ","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910327","20000127","BLAUW",,"coupe"
"Personenauto","70GLX7","PORSCHE","911 CARRERA 2","20020218","20080725","ZWART",,"cabriolet"
"Personenauto","70GSZD","PORSCHE","911 CARRERA 2 COUPE U9","19910410","20010321","BLAUW",,"coupe"
"Personenauto","70GTVK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","20010320","ZWART",,"cabriolet"
"Personenauto","70HDXF","PORSCHE","911 CARRERA 2 TARGA U9","19920630","20010605","ROOD",,"cabriolet"
"Personenauto","70LRPK","PORSCHE","911 CARRERA 2","19980202","20030417","GRIJS",,"coupe"
"Personenauto","70RPLD","PORSCHE","911 CARRERA 2","19980407","20050704","GRIJS",,"coupe"
"Personenauto","71PHZJ","PORSCHE","911 CARRERA 2 COUPE U9","19900801","20040629","GROEN",,"coupe"
"Personenauto","71PLHS","PORSCHE","911 CARRERA 2","20030730","20040816","BLAUW",,"cabriolet"
"Personenauto","72HGPX","PORSCHE","911 CARRERA 2 TARGA U9","19920529","20010707","BLAUW",,"cabriolet"
"Personenauto","72HKNL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900125","20010918","BLAUW",,"cabriolet"
"Personenauto","72TLXJ","PORSCHE","911 CARRERA 2 TARGA U9","19920309","20061106","GRIJS",,"cabriolet"
"Personenauto","73GKSV","PORSCHE","911 CARRERA 2 COUPE U9","19921022","20010120","ZWART",,"coupe"
"Personenauto","73LDTN","PORSCHE","911 CARRERA 2 COUPE U9","19920304","20021115","GRIJS",,"coupe"
"Personenauto","73PHPB","PORSCHE","911 CARRERA 2","20020205","20040624","ZWART",,"coupe"
"Personenauto","73PLN4","PORSCHE","911 CARRERA 2 COUPE","19900228","20110310","BEIGE",,"coupe"
"Personenauto","73XDRS","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20070418","ZWART",,"coupe"
"Personenauto","74HDN4","PORSCHE","CARRERA 2","19911002","20230818","BLAUW",,"cabriolet"
"Personenauto","74KDD3","PORSCHE","911 CARRERA 2","19980630","20091016","GRIJS",,"coupe"
"Personenauto","74NGH3","PORSCHE","911 CARRERA 2","20040730","20100826","ZWART",,"cabriolet"
"Personenauto","74RSXD","PORSCHE","911 CARRERA 2 TARGA U9","19911029","20050819","GRIJS",,"cabriolet"
"Personenauto","74TBKP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901016","20060627","GROEN",,"cabriolet"
"Personenauto","75JJD1","PORSCHE","911 CARRERA 2","19990125","20090529","BLAUW",,"coupe"
"Personenauto","76HHRH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910311","20010710","ROOD",,"cabriolet"
"Personenauto","76PLFL","PORSCHE","911 CARRERA 2","19990107","20040824","ZWART",,"cabriolet"
"Personenauto","76PPR1","PORSCHE","911 CARRERA 2","20050519","20110301","BLAUW",,"coupe"
"Personenauto","77DHXB","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910703","19990825","BLAUW",,"cabriolet"
"Personenauto","77NNTB","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930501","20031229","ZWART",,"cabriolet"
"Personenauto","77NVLB","PORSCHE","911 CARRERA 2","20000619","20040301","ZWART",,"coupe"
"Personenauto","78DTKV","PORSCHE","911 CARRERA 2 COUPE U9","19910711","19991227","BLAUW",,"coupe"
"Personenauto","78HKPR","PORSCHE","911 CARRERA 2 COUPE U9","19891006","20010814","BLAUW",,"coupe"
"Personenauto","78XJVT","PORSCHE","911 CARRERA 2","20030515","20070614","GRIJS",,"cabriolet"
"Personenauto","79FFVH","PORSCHE","911 CARRERA 2 COUPE U9","19901015","20000225","PAARS",,"coupe"
"Personenauto","79HHH8","PORSCHE","911 CARRERA 2 TARGA U9","19910919","20081119","ROOD",,"cabriolet"
"Personenauto","79JSNR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910301","20020812","GRIJS",,"cabriolet"
"Personenauto","79NBKV","PORSCHE","911 CARRERA 2","19990219","20030709","GRIJS",,"cabriolet"
"Personenauto","79SBNP","PORSCHE","911 CARRERA 2","20010629","20051107","GRIJS",,"coupe"
"Personenauto","7KJG29","PORSCHE","911 CARRERA 2 S","20050422","20130426","GRIJS",,"cabriolet"
"Personenauto","7KJJ92","PORSCHE","911 CARRERA 2","19960304","20130426","GRIJS",,"coupe"
"Personenauto","7KTG58","PORSCHE","CARRERA 2","19960228","20130712","BLAUW",,"cabriolet"
"Personenauto","7THN56","PORSCHE","CARRERA 2","19910228",,"GRIJS",,"coupe"
"Personenauto","80HXZZ","PORSCHE","911 CARRERA 2 COUPE U9","19910404","20020906","GRIJS",,"coupe"
"Personenauto","80JVVD","PORSCHE","911 CARRERA 2 COUPE U9","19920703","20020911","GRIJS",,"coupe"
"Personenauto","80PPHK","PORSCHE","911 CARRERA 2 COUPE U9","19910909","20041002","BLAUW",,"coupe"
"Personenauto","80ZGHG","PORSCHE","911 CARRERA 2","20010126","20080125","BLAUW",,"coupe"
"Personenauto","80ZJGT","PORSCHE","911 CARRERA 2","19980909","20080223","GRIJS",,"coupe"
"Personenauto","81DTJD","PORSCHE","911 CARRERA 2 TARGA U9","19911022","19991210","GROEN",,"cabriolet"
"Personenauto","81FTRJ","PORSCHE","911 CARRERA 2 TARGA U9","19910829","20000703","ROOD",,"cabriolet"
"Personenauto","81JNGB","PORSCHE","911 CARRERA 2 COUPE U9","19920207","20020607","ZWART",,"coupe"
"Personenauto","81LRXX","PORSCHE","911 CARRERA 2 COUPE U9","19920723","20030415","ZWART",,"coupe"
"Personenauto","82GKJ4","PORSCHE","911 CARRERA 2","20010630","20080709","BLAUW",,"cabriolet"
"Personenauto","82LKVL","PORSCHE","911 CARRERA 2 COUPE U9","19910605","20030207","GRIJS",,"coupe"
"Personenauto","83HPTZ","PORSCHE","911 CARRERA 2 COUPE U9","19920423","20011005","ZWART",,"coupe"
"Personenauto","84RFZ7","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920211","20110509","BLAUW",,"cabriolet"
"Personenauto","84RJBZ","PORSCHE","911 CARRERA 2","19980319","20050411","BLAUW",,"coupe"
"Personenauto","84RRFR","PORSCHE","911 CARRERA 2","20020301","20050707","GRIJS",,"cabriolet"
"Personenauto","84SGNF","PORSCHE","911 CARRERA 2","19981001","20051223","ZWART",,"cabriolet"
"Personenauto","85FHHB","PORSCHE","911 CARRERA 2 COUPE U9","19930311","20000329","GROEN",,"coupe"
"Personenauto","85SKZP","PORSCHE","911 CARRERA 2 COUPE U9","19900517","20060213","ROOD",,"coupe"
"Personenauto","86FPRH","PORSCHE","911 CARRERA 2 TARGA U9","19900115","20000518","ROOD",,"cabriolet"
"Personenauto","86GKK5","PORSCHE","911 CARRERA 2","20040714","20080710","ZWART",,"coupe"
"Personenauto","86LFN7","PORSCHE","CARRERA 2","19900801","20100521","GRIJS",,"cabriolet"
"Personenauto","86NJVK","PORSCHE","911 CARRERA 2 COUPE U9","19920515","20031016","ROOD",,"coupe"
"Personenauto","86RFDD","PORSCHE","911 CARRERA 2","20011120","20050221","BLAUW",,"cabriolet"
"Personenauto","86XSF1","PORSCHE","911 CARRERA 2","19981007","20120712","WIT",,"coupe"
"Personenauto","87HTNV","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20020729","GRIJS",,"coupe"
"Personenauto","87JLGP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920520","20020715","ZWART",,"cabriolet"
"Personenauto","87NJSF","PORSCHE","911 CARRERA 2","20000117","20031014","ZWART",,"cabriolet"
"Personenauto","87RSKR","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920930","20050801","BLAUW",,"cabriolet"
"Personenauto","88FSBT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900619","20000608","GRIJS",,"cabriolet"
"Personenauto","88JLHV","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19931116","20020523","GRIJS",,"cabriolet"
"Personenauto","88TXSN","PORSCHE","911 CARRERA 2","20020226","20070330","GRIJS",,"cabriolet"
"Personenauto","89DRKT","PORSCHE","911 CARRERA 2 COUPE U9","19930723","20191104","PAARS",,"coupe"
"Personenauto","89LRXX","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910823","20030415","ZWART",,"cabriolet"
"Personenauto","89NFF6","PORSCHE","911 CARRERA 2","19920228","20100817","WIT",,"coupe"
"Personenauto","89TSXV","PORSCHE","911 CARRERA 2","20000511","20070110","ZWART",,"cabriolet"
"Personenauto","89XRV7","PORSCHE","911 CARRERA 2S","20081001","20120910","ZWART","164771","cabriolet"
"Personenauto","8TSK41","PORSCHE","CARRERA 2","19910403","20140503","BLAUW",,"coupe"
"Personenauto","8XJB58","PORSCHE","911 CARRERA 2 COUPE U9","19910703","20140806","WIT",,"coupe"
"Personenauto","90FSXP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930621","20000623","ZWART",,"cabriolet"
"Personenauto","90HRNP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20011018","ZWART",,"cabriolet"
"Personenauto","90LVL4","PORSCHE","911 CARRERA 2","20020630","20100707","ZWART",,"cabriolet"
"Personenauto","91DLNK","PORSCHE","911 CARRERA 2 COUPE U9","19910724","19990920","ZWART",,"coupe"
"Personenauto","91DZVV","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20000616","ZWART",,"coupe"
"Personenauto","91LDSL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930625","20021210","BLAUW",,"cabriolet"
"Personenauto","91SBLP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910111","20051104","GRIJS",,"coupe"
"Personenauto","91XJVS","PORSCHE","911 CARRERA 2","20000619","20070614","BLAUW",,"coupe"
"Personenauto","92FTJH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910313","20001216","ROOD",,"cabriolet"
"Personenauto","92GFLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910121","20001012","BLAUW",,"cabriolet"
"Personenauto","92HBPV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910621","20010518","BLAUW",,"cabriolet"
"Personenauto","92HVP3","PORSCHE","911 CARRERA 2","20050930","20090304","ZWART",,"coupe"
"Personenauto","93GSDS","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910417","20010305","PAARS",,"cabriolet"
"Personenauto","93NTJK","PORSCHE","911 CARRERA 2 COUPE U9","19930706","20040216","BLAUW",,"coupe"
"Personenauto","93PVBL","PORSCHE","911 CARRERA 2","20010606","20041203","GRIJS",,"cabriolet"
"Personenauto","93RKTX","PORSCHE","911 CARRERA 2","20010403","20050519","GRIJS",,"coupe"
"Personenauto","93RTXG","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930610","20050909","BLAUW",,"cabriolet"
"Personenauto","93YD29","PORSCHE","911 COUPÉ CARRERA 2,7","19740101","20220220","WIT",,"coupe"
"Personenauto","94GXXB","PORSCHE","911 CARRERA 2 COUPE U9","19891030","20010420","GRIJS",,"coupe"
"Personenauto","94HKKL","PORSCHE","911 CARRERA 2 COUPE U9","19910122","20010809","BLAUW",,"coupe"
"Personenauto","94RZFK","PORSCHE","911 CARRERA 2 COUPE U9","19910117","20051011","BLAUW",,"coupe"
"Personenauto","94TFJP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19930228","20060727","BLAUW",,"coupe"
"Personenauto","95FHNX","PORSCHE","911 CARRERA 2 COUPE U9","19940228","20000331","ZWART",,"coupe"
"Personenauto","95HBFF","PORSCHE","911 CARRERA 2 COUPE U9","19910729","20010507","BLAUW",,"coupe"
"Personenauto","95TZFH","PORSCHE","911 CARRERA 2","20010305","20070302","GRIJS",,"coupe"
"Personenauto","96GTNG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920910","20010831","BLAUW",,"coupe"
"Personenauto","96HTVJ","PORSCHE","911 CARRERA 2","19981216","20011204","BLAUW",,"coupe"
"Personenauto","97FRKK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910613","20000622","ZWART",,"cabriolet"
"Personenauto","97SRFZ","PORSCHE","911 CARRERA 2","19990317","20060407","ZWART",,"coupe"
"Personenauto","98GSB6","PORSCHE","911 CARRERA 2 COUPE U9","19910701","20080827","GRIJS",,"coupe"
"Personenauto","99FPNT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920401","20010420","BLAUW",,"cabriolet"
"Personenauto","99GPXJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910326","20010606","ZWART",,"cabriolet"
"Personenauto","AH6731","PORSCHE","CARRERA 2000 GS CABRIOLET","19620630","20010308","GRIJS",,"cabriolet"
"Personenauto","AM1995","PORSCHE","CARRERA 2","19630701","20060825","BLAUW",,"cabriolet"
"Personenauto","DBFT15","PORSCHE","911 CARRERA 2 COUPE U9","19910904","19910904","GROEN",,"coupe"
"Personenauto","DJFP07","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19911205","GRIJS",,"coupe"
"Personenauto","DNXV72","PORSCHE","911 CARRERA 2 COUPE U9","19920108","19920108","BLAUW",,"coupe"
"Personenauto","DPFR67","PORSCHE","911 CARRERA 2 COUPE U9","19920107","19920107","GRIJS",,"coupe"
"Personenauto","DPZL76","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","19920116","ZWART",,"cabriolet"
"Personenauto","DRRN57","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19920128","19920128","BLAUW",,"coupe"
"Personenauto","DRRV04","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19920206","ROOD",,"coupe"
"Personenauto","DRTF80","PORSCHE","911 CARRERA 2 TARGA U9","19920130","19920130","GRIJS",,"cabriolet"
"Personenauto","DRTF81","PORSCHE","911 CARRERA 2 TARGA U9","19920130","19920130","WIT",,"cabriolet"
"Personenauto","DRTF82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920130","19920130","BLAUW",,"cabriolet"
"Personenauto","DSHH01","PORSCHE","911 CARRERA 2 TARGA U9","19920220","19920220","BLAUW",,"cabriolet"
"Personenauto","DTRS29","PORSCHE","911 CARRERA 2 COUPE U9","19920306","19920306","BLAUW",,"coupe"
"Personenauto","DTRS30","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920311","19920311","BLAUW",,"cabriolet"
"Personenauto","DVVG74","PORSCHE","911 CARRERA 2 COUPE U9","19920319","19920319","ROOD",,"coupe"
"Personenauto","DZ4393","PORSCHE","356B CARRERA 2 CABRIOLET","19630228","20220121","GRIJS",,"cabriolet"
"Personenauto","DZ6263","PORSCHE","CARRERA 2","19640228","20180906","WIT",,"coupe"
"Personenauto","DZVP11","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","FBPV33","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920424","19920424","BLAUW",,"cabriolet"
"Personenauto","FBSZ27","PORSCHE","911 CARRERA 2 COUPE U9","19920513","19920513","BLAUW",,"coupe"
"Personenauto","FBVX38","PORSCHE","911 CARRERA 2 COUPE U9","19920501","19920501","ZWART",,"coupe"
"Personenauto","FDSJ20","PORSCHE","911 CARRERA 2 TARGA U9","19920622","19920622","WIT",,"cabriolet"
"Personenauto","FDSV31","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19920513","WIT",,"cabriolet"
"Personenauto","FGRT44","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920811","19920811","ROOD",,"cabriolet"
"Personenauto","FHLT63","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19920629","19920629","BLAUW",,"cabriolet"
"Personenauto","FNBL04","PORSCHE","911 CARRERA 2 COUPE U9","19910630","19920821","GROEN",,"coupe"
"Personenauto","FNNB83","PORSCHE","911 CARRERA 2 TARGA U9","19920908","19920908","WIT",,"cabriolet"
"Personenauto","FNNB85","PORSCHE","911 CARRERA 2 U9","19920916","19920916","WIT",,"cabriolet"
"Personenauto","FNNH28","PORSCHE","911 CARRERA 2 COUPE U9","19910630","19920831","ZWART",,"coupe"
"Personenauto","FPHL88","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920916","19920916","BLAUW",,"cabriolet"
"Personenauto","FSVB67","PORSCHE","911 CARRERA 2 COUPE U9","19921102","19921102","BLAUW",,"coupe"
"Personenauto","FSXD86","PORSCHE","911 CARRERA 2 COUPE U9","19921103","19921103","BLAUW",,"coupe"
"Personenauto","FTBG64","PORSCHE","911 CARRERA 2 COUPE U9","19921106","19921106","BLAUW",,"coupe"
"Personenauto","FVHD90","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19921124","BLAUW",,"coupe"
"Personenauto","FXBN63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","19921207","BLAUW",,"cabriolet"
"Personenauto","G971NB","PORSCHE","911 CARRERA 2","19910701",,"ROOD",,"cabriolet"
"Personenauto","GGDP48","PORSCHE","911 CARRERA 2","19930308","20220826","WIT",,"cabriolet"
"Personenauto","GH755V","PORSCHE","CARRERA 2","19910228","20150527","ROOD",,"cabriolet"
"Personenauto","GHDF64","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19930326","19930326","BLAUW",,"coupe"
"Personenauto","GHXS95","PORSCHE","911 CARRERA 2 TARGA U9","19900518","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","GJRJ84","PORSCHE","911 CARRERA 2 COUPE U9","19930422","19930422","BLAUW",,"coupe"
"Personenauto","GJVH62","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930506","19930506","WIT",,"cabriolet"
"Personenauto","GJVJ66","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930423","19930423","BLAUW",,"cabriolet"
"Personenauto","GK709B","PORSCHE","CARRERA 2","19901101","20160416","GRIJS",,"coupe"
"Personenauto","GLBT15","PORSCHE","911 CARRERA 2 COUPE U9","19930506","19930506","BLAUW",,"coupe"
"Personenauto","GLHN54","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19930501","19930501","BLAUW",,"cabriolet"
"Personenauto","GPXD28","PORSCHE","911 CARRERA 2 COUPE U9","19930610","19930610","BLAUW",,"coupe"
"Personenauto","GRDR11","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19920331","19930614","ROOD",,"cabriolet"
"Personenauto","GRPZ61","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920702","19930622","BLAUW",,"cabriolet"
"Personenauto","GRTR99","PORSCHE","911CARRERA 2 TARGA       AUTOMATIC U9","19930719","19930719","ROOD",,"cabriolet"
"Personenauto","GSGT45","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GSSR94","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910923","19930716","BLAUW",,"coupe"
"Personenauto","GSTR77","PORSCHE","911 CARRERA 2 COUPE U9","19900213","19930723","GROEN",,"coupe"
"Personenauto","GT095T","PORSCHE","TARGA CARRERA 2","19900630","20150818","ROOD",,"cabriolet"
"Personenauto","GTFJ46","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900630","19930719","GRIJS",,"cabriolet"
"Personenauto","GTXP05","PORSCHE","911 CARRERA 2 TARGA U9","19930804","19930804","BLAUW",,"cabriolet"
"Personenauto","GVJV03","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930820","19930820","GRIJS",,"cabriolet"
"Personenauto","GVJV04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930831","19930831","ROOD",,"cabriolet"
"Personenauto","GVJV05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930902","19930902","WIT",,"cabriolet"
"Personenauto","GVJV07","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930913","19930913","GRIJS",,"cabriolet"
"Personenauto","GVLB94","PORSCHE","911 CARRERA 2 COUPE U9","19891018","19930824","ROOD",,"coupe"
"Personenauto","GXLZ99","PORSCHE","911 CARRERA 2 COUPE U9","19930908","19930908","BLAUW",,"coupe"
"Personenauto","GXNB60","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930906","19930906","ZWART",,"cabriolet"
"Personenauto","H318XL","PORSCHE","911 CARRERA 2 CABRIOLET","19910630","20200612","BLAUW",,"cabriolet"
"Personenauto","H962XD","PORSCHE","911 CARRERA 2","19910102","20200617","PAARS",,"cabriolet"
"Personenauto","HB281G","PORSCHE","911 CARRERA 2 COUPE U9","19910315","20150928","GROEN",,"coupe"
"Personenauto","HFTD05","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940111","ZWART",,"coupe"
"Personenauto","HHBN31","PORSCHE","CARRERA 2.7","19750630","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","HL122N","PORSCHE","911 CARRERA 2","19930228","20151124","ZWART",,"coupe"
"Personenauto","HNFS51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940218","19940218","GROEN",,"cabriolet"
"Personenauto","HNFS52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","WIT",,"cabriolet"
"Personenauto","HNFS55","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","BLAUW",,"cabriolet"
"Personenauto","HNSX22","PORSCHE","911 CARRERA 2 COUPE U9","19910201","19940215","ROOD",,"coupe"
"Personenauto","HPRT82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","19940308","GRIJS",,"cabriolet"
"Personenauto","HSLF79","PORSCHE","911 CARRERA 2 COUPE U9","19930120","19940329","BLAUW",,"coupe"
"Personenauto","HXGD55","PORSCHE","911 CARRERA 2 COUPE U9","19910515","19940503","ZWART",,"coupe"
"Personenauto","HZRH74","PORSCHE","911 CARRERA 2 COUPE U9","19911122","19940719","GRIJS",,"coupe"
"Personenauto","J068SG","PORSCHE","CARRERA 2","19890901","20201013","WIT",,"coupe"
"Personenauto","J486PJ","PORSCHE","911 CARRERA 2","20070608",,"BLAUW",,"coupe"
"Personenauto","JB283B","PORSCHE","911 CARRERA 2","19960708","20160201","GRIJS",,"coupe"
"Personenauto","JB546X","PORSCHE","911 CARRERA 2","19940228","20160204","BLAUW",,"cabriolet"
"Personenauto","JB551P","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20160201","ROOD",,"cabriolet"
"Personenauto","JD824S","PORSCHE","911 CARRERA 2","19900402","20160225","BLAUW",,"coupe"
"Personenauto","JF045D","PORSCHE","911 CARRERA 2","19941107","20160222","BLAUW",,"coupe"
"Personenauto","JGXN44","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920826","19940805","GRIJS",,"cabriolet"
"Personenauto","JHRL05","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900301","19940815","GRIJS",,"cabriolet"
"Personenauto","JHXV89","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940901","ZWART",,"coupe"
"Personenauto","JK052S","PORSCHE","911 CARRERA 2 COUPE U9","19930331","20160412","GEEL",,"coupe"
"Personenauto","JL712J","PORSCHE","911 CARRERA 2 TARGA","19920228","20160420","WIT",,"cabriolet"
"Personenauto","JN026S","PORSCHE","911 CARRERA 2 COUPE U9","19900701","20160503","WIT",,"coupe"
"Personenauto","JS840N","PORSCHE","911 CARRERA 2 COUPE U9","19900502","20160602","WIT",,"coupe"
"Personenauto","JSGX38","PORSCHE","911 CARRERA 2 COUPE U9","19920422","19941122","BLAUW",,"coupe"
"Personenauto","JSZL83","PORSCHE","911 CARRERA 2 COUPE U9","19900411","19941209","ZWART",,"coupe"
"Personenauto","KB673J","PORSCHE","CARRERA 2","19910228","20160722","GRIJS",,"cabriolet"
