"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR1507","VOLVO","1800 ES OVERDRIVE.","19720228","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR2737","VOLVO","1800 ES OVERDRIVE.","19720630","19970811","WIT",,"coupe"
"Personenauto","DR3143","VOLVO","P 1800 E","19710630","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR3457","VOLVO","1800 ES","19720630","19971024","GROEN",,"Niet geregistreerd"
"Personenauto","DR3592","VOLVO","1800 ES OVERDRIVE.","19720228","19980427","ROOD",,"Niet geregistreerd"
"Personenauto","DR4149","VOLVO","1800 ES AUTOMATIC","19710228","19971111","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4710","VOLVO","P 1800 E","19710228","19971031","GEEL",,"Niet geregistreerd"
"Personenauto","DR4783","VOLVO","1800 ES OVERDRIVE.","19720201","19980701","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6689","VOLVO","1800 ES","19720803","19980205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7779","VOLVO","P 1800 E","19720915","19980331","BLAUW",,"coupe"
"Personenauto","DR7805","VOLVO","1800 ES OVERDRIVE.","19720228","19980406","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7810","VOLVO","1800 E OVERDRIVE","19711109","19980916","WIT",,"Niet geregistreerd"
"Personenauto","DR8733","VOLVO","1800 ES OVERDRIVE.","19720228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9977","VOLVO","1800 ES OVERDRIVE.","19721206","19980630","BLAUW",,"Niet geregistreerd"
"Personenauto","DX91ZB","VOLVO","1800 ES OVERDRIVE.","19730630","19790518","WIT",,"Niet geregistreerd"
"Personenauto","DZ0648","VOLVO","1800 ES","19721130","20151207","GRIJS",,"stationwagen"
"Personenauto","DZ2158","VOLVO","P1800 E","19710228","20160915","WIT",,"coupe"
"Personenauto","DZ2353","VOLVO","P 1800 E","19691119","20161111","GROEN",,"coupe"
"Personenauto","DZ2610","VOLVO","1800 ES OVERDRIVE.","19720519","20161208","BRUIN",,"stationwagen"
"Personenauto","DZ3566","VOLVO","1800 ES","19710901","20170614","BLAUW",,"stationwagen"
"Personenauto","DZ37LV","VOLVO","1800 ES OVERDRIVE.","19720630","19790607","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ3951","VOLVO","1800 ES","19720228","20170811","GEEL",,"coupe"
"Personenauto","DZ5000","VOLVO","P 1800 E","19710228","20240426","GEEL",,"coupe"
"Personenauto","DZ5529","VOLVO","1800 E","19710228","20180524","GROEN",,"coupe"
"Personenauto","DZ5605","VOLVO","1800 E","19720630","20180601","BLAUW",,"coupe"
"Personenauto","DZ6021","VOLVO","P 1800 E","19710228","20180731","BLAUW",,"coupe"
"Personenauto","DZ6474","VOLVO","P1800 E","19720228","20181010","BRUIN",,"coupe"
"Personenauto","DZ7268","VOLVO","P 1800 E","19710228","20190304","GROEN",,"coupe"
"Personenauto","DZ7510","VOLVO","P 1800 ES","19720228","20200327","WIT",,"coupe"
"Personenauto","DZ9159","VOLVO","1800 ES OVERDRIVE.","19721001","20200109","GROEN",,"hatchback"
"Personenauto","DZ9472","VOLVO","P1800 ES","19720101","20200312","GEEL",,"stationwagen"
"Personenauto","FD11VG","VOLVO","1800 ES AUTOMAAT","19730630","19790719","BRUIN",,"Niet geregistreerd"
"Personenauto","FFSL77","VOLVO","1800 ES OVERDRIVE.","19730630","19980429","WIT",,"Niet geregistreerd"
"Personenauto","FG32ZH","VOLVO","1800 ES AUTOMATIC","19730630","19791220","WIT",,"Niet geregistreerd"
"Personenauto","FG49GG","VOLVO","1800 ES OVERDRIVE.","19730630","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","FG64ZG","VOLVO","P 1800 E","19700630","19790914","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ85RG","VOLVO","1800 ES OVERDRIVE.","19720630","19791113","GEEL",,"Niet geregistreerd"
"Personenauto","FK47YK","VOLVO","1800 ES OVERDRIVE.","19730630","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL68","VOLVO","1800 ES OVERDRIVE.","19730630","19920811","BLAUW",,"Niet geregistreerd"
"Personenauto","FLSG82","VOLVO","1800 ES OVERDRIVE.","19730630","19920813","BLAUW",,"Niet geregistreerd"
"Personenauto","FP31KH","VOLVO","1800 ES AUTOMATIC","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FS14FS","VOLVO","1800 ES OVERDRIVE.","19720630","19800218","WIT",,"Niet geregistreerd"
"Personenauto","FS66DV","VOLVO","1800 ES OVERDRIVE.","19720630","19800207","BLAUW",,"Niet geregistreerd"
"Personenauto","FT94GP","VOLVO","1800 E","19720630","19800229","BRUIN",,"Niet geregistreerd"
"Personenauto","GDJF18","VOLVO","1800 ES OVERDRIVE.","19730630","19930202","ROOD",,"Niet geregistreerd"
"Personenauto","GJZL50","VOLVO","1800 ES OVERDRIVE.","19730228","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","GK33TL","VOLVO","1800 ES AUTOMATIC","19720630","19801104","BRUIN",,"Niet geregistreerd"
"Personenauto","GNTS20","VOLVO","1800 ES OVERDRIVE.","19730228","19930524","ORANJE",,"Niet geregistreerd"
"Personenauto","GS69KB","VOLVO","1800 ES OVERDRIVE.","19730630","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GVJG33","VOLVO","1800 ES OVERDRIVE.","19730228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","GXGG28","VOLVO","1800 ES OVERDRIVE.","19730228","19930902","BRUIN",,"Niet geregistreerd"
"Personenauto","HD04NG","VOLVO","1800 ES SPORT COUPE","19720630","19810728","WIT",,"Niet geregistreerd"
"Personenauto","HF54RF","VOLVO","1800 ES OVERDRIVE.","19730630","19820712","ROOD",,"Niet geregistreerd"
"Personenauto","JB47FX","VOLVO","P 1800 ES","19820901","19820901","GROEN",,"Niet geregistreerd"
"Personenauto","JBRG49","VOLVO","1800 ES OVERDRIVE.","19730228","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JT21FK","VOLVO","1800 ES OVERDRIVE.","19720630","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JY16VH","VOLVO","1800 ES OVERDRIVE.","19730630","19830919","BLAUW",,"stationwagen"
"Personenauto","KV30TS","VOLVO","1800 E","19700630","19840322","BLAUW",,"Niet geregistreerd"
"Personenauto","LDZT23","VOLVO","1800 ES OVERDRIVE.","19730228","19950308","GEEL",,"Niet geregistreerd"
"Personenauto","LHRH63","VOLVO","1800 ES OVERDRIVE.","19730228","19950413","BRUIN",,"Niet geregistreerd"
"Personenauto","LK74JN","VOLVO","1800 ES OVERDRIVE.","19840914","19840914","WIT",,"Niet geregistreerd"
"Personenauto","LLGL91","VOLVO","1800 ES OVERDRIVE.","19730630","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LLLD49","VOLVO","1800 ES OVERDRIVE.","19730630","19950515","ROOD",,"Niet geregistreerd"
"Personenauto","LXPS32","VOLVO","P1800 ES","19731101","19950915","WIT",,"Niet geregistreerd"
"Personenauto","NDZJ65","VOLVO","1800 ES OVERDRIVE.","19730228","19951107","BRUIN",,"Niet geregistreerd"
"Personenauto","NHLX13","VOLVO","1800 ES","19730228","19960422","ORANJE",,"Niet geregistreerd"
"Personenauto","PD13FG","VOLVO","1800 ES","19730630","19760318","GEEL",,"Niet geregistreerd"
"Personenauto","PDHH66","VOLVO","1800 ES OVERDRIVE.","19730208","20010102","GEEL",,"Niet geregistreerd"
"Personenauto","PLSB69","VOLVO","1800 ES OVERDRIVE.","19730228","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0200","VOLVO","P1800 E","19700228","20200901","BRUIN",,"coupe"
"Personenauto","PM4961","VOLVO","1800 ES","19720228","20221025","BLAUW",,"stationwagen"
"Personenauto","PM5529","VOLVO","P 1800 E","19700630","20230302","GROEN",,"coupe"
"Personenauto","PSXP26","VOLVO","1800 ES OVERDRIVE.","19730228","19961104","ORANJE",,"Niet geregistreerd"
"Personenauto","PT40LX","VOLVO","1800 ES","19720630","19750717","BRUIN",,"Niet geregistreerd"
"Personenauto","RFLZ71","VOLVO","1800 ES OVERDRIVE.","19731207","19970305","GEEL",,"Niet geregistreerd"
"Personenauto","RHPG74","VOLVO","1800 ES OVERDRIVE.","19730228","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","RPPT11","VOLVO","1800 ES OVERDRIVE.","19730609","20180217","GEEL",,"Niet geregistreerd"
"Personenauto","RRPF63","VOLVO","1800 ES OVERDRIVE.","19730228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","RZSV85","VOLVO","1800 ES OVERDRIVE.","19730228","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","SGGH20","VOLVO","1800 ES OVERDRIVE","19730228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","SLHP49","VOLVO","1800 ES","19730228","19971112","WIT",,"Niet geregistreerd"
"Personenauto","THHD31","VOLVO","1800 ES","19730228","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","TL09DD","VOLVO","1800 ES OVERDRIVE.","19730630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","XBBN02","VOLVO","1800 ES","19730206","19980917","BRUIN",,"Niet geregistreerd"
"Personenauto","XGTN14","VOLVO","1800 ES OVERDRIVE.","19730228","19981125","ROOD",,"Niet geregistreerd"
"Personenauto","XP10ZT","VOLVO","1800 ES OVERDRIVE.","19730630","19890824","ZWART",,"Niet geregistreerd"
"Personenauto","XP89BG","VOLVO","1800 ES OVERDRIVE.","19730630","20151111","ORANJE",,"Niet geregistreerd"
"Personenauto","XT60TK","VOLVO","1800 ES OVERDRIVE.","19730630","19891027","BRUIN",,"coupe"
"Personenauto","YB27PD","VOLVO","1800 ES OVERDRIVE.","19730630","19900125","ROOD",,"Niet geregistreerd"
"Personenauto","YG54RN","VOLVO","1800 ES OVERDRIVE.","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","YV21ZY","VOLVO","1800 ES OVERDRIVE.","19730630","19910823","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJPX68","VOLVO","1800 ES OVERDRIVE.","19730915","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK13ZN","VOLVO","1800 ES OVERDRIVE.","19730630","19910924","GEEL",,"Niet geregistreerd"
"Personenauto","ZV50NS","VOLVO","1800 ES OVERDRIVE.","19730630","19920616","BLAUW",,"Niet geregistreerd"
"Personenauto","38YB35","VOLVO","1800 ES","19730228","20070521","BRUIN",,"stationwagen"
"Personenauto","19YA00","VOLVO","1800 ES OVERDRIVE.","19730630","19900320","BLAUW",,"Niet geregistreerd"
"Personenauto","77BS32","VOLVO","1800 ES OVERDRIVE.","19730630","19740520","GEEL",,"Niet geregistreerd"
