"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24ZGFL","Personenauto","MERCEDES-BENZ","190 D 2.5 TURBO","20181206","20221230","10944","sedan","5","ROOD","Niet geregistreerd","5","2497","1270","1800","1370","685","1500","19910201","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3300",,,"2022","Onlogisch","04","Ja","2018-12-06T00:00:00.000","2022-12-30T00:00:00.000","1991-02-01T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZGN3","Personenauto","MERCEDES-BENZ","190 D 2.5","20131023","20131001",,"sedan","5","ROOD","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19860210","20121113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-10-23T00:00:00.000","2013-10-01T00:00:00.000","1986-02-10T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZSB8","Personenauto","MERCEDES-BENZ","190 D 2.5","20250315","20130114",,"sedan","5","GROEN","Niet geregistreerd","5","2479","1090","1675","1190","590","1200","19861010","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1675",,,,,,,"0.06","266","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-01-14T00:00:00.000","1986-10-10T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KVJ1","Personenauto","MERCEDES-BENZ","190 D 2.5","20190313","20190301",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19860520","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-03-13T00:00:00.000","2019-03-01T00:00:00.000","1986-05-20T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SVGS","Personenauto","MERCEDES-BENZ","190 D 2.5","20070503",,"10306","sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","645","1500","19910722","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3230",,,"2006","Geen oordeel","05","Ja","2007-05-03T00:00:00.000",,"1991-07-22T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SXFT","Personenauto","MERCEDES-BENZ","190 D 2.5 OXYKAT","20080924","20211215","9243","sedan","5","BEIGE","Niet geregistreerd","5","2497","1190","1730","1290","645","1500","19880928","20060523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3230",,,"2007","Geen oordeel","05","Ja","2008-09-24T00:00:00.000","2021-12-15T00:00:00.000","1988-09-28T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SKN4","Personenauto","MERCEDES-BENZ","190 D 2.5","20210106","20111011",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1090","1675","1190","595","1200","19861218","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2021-01-06T00:00:00.000","2011-10-11T00:00:00.000","1986-12-18T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STS9","Personenauto","MERCEDES-BENZ","190 D 2.5","20151201","20191113",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19850826","20111125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-12-01T00:00:00.000","2019-11-13T00:00:00.000","1985-08-26T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PPT3","Personenauto","MERCEDES-BENZ","190 D 2.5","20240824","20221212",,"sedan","5","WIT","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860910","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-12-12T00:00:00.000","1986-09-10T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RVZ2","Personenauto","MERCEDES-BENZ","190 D 2.5","19891223","20110803",,"sedan","5","ROOD","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861223","20110803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-12-23T00:00:00.000","2011-08-03T00:00:00.000","1986-12-23T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XNJ6","Personenauto","MERCEDES-BENZ","190 D 2.5","20250904","20130522",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1194","1675","1294","625","1200","19861003","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2013-05-22T00:00:00.000","1986-10-03T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NLX5","Personenauto","MERCEDES-BENZ","190 D 2.5","20250718","20101004",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19861211","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2010-10-04T00:00:00.000","1986-12-11T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZRF5","Personenauto","MERCEDES-BENZ","190 D 2.5","20230708","20231002",,"sedan","5","GROEN","Niet geregistreerd","5","2479","1115","1675","1215","607","1200","19851209","20121228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2023-10-02T00:00:00.000","1985-12-09T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKZ9","Personenauto","MERCEDES-BENZ","190 D 2.5","20180708","20160708",,"sedan","5","WIT","Niet geregistreerd","5","2479","1075","1675","1175","585","1200","19860605","20120221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-07-08T00:00:00.000","2016-07-08T00:00:00.000","1986-06-05T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBK03","Personenauto","MERCEDES-BENZ","190 D 2.5","20140831","20140619",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1140","1740","1240","620","1500","19930628","20140619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1740",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-08-31T00:00:00.000","2014-06-19T00:00:00.000","1993-06-28T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RFT7","Personenauto","MERCEDES-BENZ","190 D 2.5","20230712","20170808",,"sedan","5","BEIGE","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860819","20120421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2017-08-08T00:00:00.000","1986-08-19T00:00:00.000","2012-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPGD","Personenauto","MERCEDES-BENZ","190 D 2.5 OXYKAT","20170330","20061209","11914","sedan","5","GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","655","1500","19900622","20061209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3230",,,"2016","Geen oordeel","07","Ja","2017-03-30T00:00:00.000","2006-12-09T00:00:00.000","1990-06-22T00:00:00.000","2006-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GSB8","Personenauto","MERCEDES-BENZ","190 D 2.5","20121013","20120702",,"sedan","5","WIT","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19850710","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-10-13T00:00:00.000","2012-07-02T00:00:00.000","1985-07-10T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NJP8","Personenauto","MERCEDES-BENZ","190 D 2.5","20141014","20180605",,"sedan","5","ROOD","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19850910","20100920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-14T00:00:00.000","2018-06-05T00:00:00.000","1985-09-10T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFL4","Personenauto","MERCEDES-BENZ","190 D 2.5","20250705","20230707",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861027","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-07T00:00:00.000","1986-10-27T00:00:00.000","2015-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PXP3","Personenauto","MERCEDES-BENZ","190 D 2.5","20250430","20240502",,"sedan","5","ZWART","Niet geregistreerd","5","2479","1090","1675","1190","595","1200","19851218","20110404","Geen verstrekking in Open Data",,"Ja","174",,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte","1675","201",,,,,,"0.06","267","Nee","Nee",,"Nee","2875",,,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2024-05-02T00:00:00.000","1985-12-18T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SLR7","Personenauto","MERCEDES-BENZ","190 D 2.5","20211019","20210208",,"sedan","5","ROOD","Niet geregistreerd","5","2479","1075","1675","1175","587","1200","19850711","20111020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-10-19T00:00:00.000","2021-02-08T00:00:00.000","1985-07-11T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SNB9","Personenauto","MERCEDES-BENZ","190 D 2.5","20130402","20230823",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860430","20111024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-04-02T00:00:00.000","2023-08-23T00:00:00.000","1986-04-30T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTF5","Personenauto","MERCEDES-BENZ","190 D 2.5","20180324","20170311",,"sedan","5","GROEN","Niet geregistreerd","5","2479","1095","1675","1195","595","1200","19860313","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-03-24T00:00:00.000","2017-03-11T00:00:00.000","1986-03-13T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NSN1","Personenauto","MERCEDES-BENZ","190 D 2.5","20141206","20210331",,"sedan","5","WIT","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19851024","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","2021-03-31T00:00:00.000","1985-10-24T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJR1","Personenauto","MERCEDES-BENZ","190 D 2.5","20190717","20171204",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860722","20120623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-17T00:00:00.000","2017-12-04T00:00:00.000","1986-07-22T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XSG8","Personenauto","MERCEDES-BENZ","190 D 2.5","20141130","20120716",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1075","1675","1175","587","1200","19851107","20120716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-30T00:00:00.000","2012-07-16T00:00:00.000","1985-11-07T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTN47","Personenauto","MERCEDES-BENZ","190 D 2.5","20220811","20130710",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1075","1675","1175","585","1200","19871005","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-11T00:00:00.000","2013-07-10T00:00:00.000","1987-10-05T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHD06","Personenauto","MERCEDES-BENZ","190 D 2.5","20260331","20130925",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1150","1750","1250","595","1200","19920120","20130925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1750",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2013-09-25T00:00:00.000","1992-01-20T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
