"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5252","Personenauto","JEEP","GRAND WAGONEER",,"20201106",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2108",,"2208",,,"19700228","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-11-06T00:00:00.000","1970-02-28T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2899","Personenauto","JEEP","GRAND WAGONEER",,"20000713",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"1880",,"1980",,,"19710630","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-13T00:00:00.000","1971-06-30T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8603","Personenauto","JEEP","GRAND WAGONEER",,"20230826",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2084",,"2184",,,"19700228","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-08-26T00:00:00.000","1970-02-28T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLP85","Personenauto","JEEP","GRAND WAGONEER 4X4","19980416","19970418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2000",,"2100",,,"19910630","19920716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-04-16T00:00:00.000","1997-04-18T00:00:00.000","1991-06-30T00:00:00.000","1992-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195KZ","Personenauto","JEEP","GRAND WAGONEER","20251023","20191016","9109","stationwagen","5","BRUIN","WIT","8","5891","1940","2693","2040",,,"19870228","20191016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2693","15",,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-23T00:00:00.000","2019-10-16T00:00:00.000","1987-02-28T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G398BN","Personenauto","JEEP","GRAND WAGONEER","20250828","20230930","1","stationwagen","5","WIT","Niet geregistreerd","8","5896","2087",,"2187",,,"19840228","20190822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2023-09-30T00:00:00.000","1984-02-28T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411LK","Personenauto","JEEP","GRAND WAGONEER","20251124","20211217","1","stationwagen","5","BRUIN","Niet geregistreerd","8","5900","2010",,"2110","750","2250","19890228","20191021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2021-12-17T00:00:00.000","1989-02-28T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZV14","Personenauto","JEEP","GRAND WAGONEER 4X4 K6","20150113","20220321","9534","stationwagen","5","BLAUW","Niet geregistreerd","8","5900","2121",,"2221",,,"19880612","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2015-01-13T00:00:00.000","2022-03-21T00:00:00.000","1988-06-12T00:00:00.000","1993-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJZ14","Personenauto","JEEP","GRAND WAGONEER 4X4 K6","20001201","20000717","10009","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2020",,"2120",,,"19890228","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-12-01T00:00:00.000","2000-07-17T00:00:00.000","1989-02-28T00:00:00.000","1993-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNS74","Personenauto","JEEP","GRAND WAGONEER K6","20120720",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2020",,"2120",,,"19910228","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 110 cm a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-20T00:00:00.000",,"1991-02-28T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H226ZV","Personenauto","JEEP","GRAND WAGONEER","20221229","20200624",,"MPV","5","BRUIN","Niet geregistreerd","8","5900","2105","2709","2205",,,"19890228","20200624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2709",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-29T00:00:00.000","2020-06-24T00:00:00.000","1989-02-28T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD366N","Personenauto","JEEP","GRAND WAGONEER","20250417","20151001",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","2030",,"2130",,,"19860630","20151001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-10-01T00:00:00.000","1986-06-30T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRJ60","Personenauto","JEEP","GRAND WAGONEER 4X4","19990709",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2040",,"2140",,,"19860228","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Nee","1999-07-09T00:00:00.000",,"1986-02-28T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J659TT","Personenauto","JEEP","GRAND WAGONEER SJ","20240706","20201019",,"MPV","5","BLAUW","BRUIN","8","5815","2050","2725","2150",,,"19840701","20201019","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 138 cm v. achteras","2725","J153463 15",,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-10-19T00:00:00.000","1984-07-01T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K043NH","Personenauto","JEEP","GRAND WAGONEER","20241231","20211010",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5899","1973","2724","2073","750","2260","19870228","20210327","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onderop balk 090 cm v. achteras","2724",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-10-10T00:00:00.000","1987-02-28T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392BB","Personenauto","JEEP","GRAND WAGONEER","20221028","20201111",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5899","2030",,"2130",,,"19850228","20201111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-28T00:00:00.000","2020-11-11T00:00:00.000","1985-02-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K463TX","Personenauto","JEEP","GRAND GRAND WAGONEER","19910915","20210308",,"MPV","5","ROOD","Niet geregistreerd","8","5899","2194","2733","2294",,,"19880915","20210308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2733",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1991-09-15T00:00:00.000","2021-03-08T00:00:00.000","1988-09-15T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K549GR","Personenauto","JEEP","GRAND WAGONEER","20250911","20210112",,"stationwagen","6","WIT","Niet geregistreerd","8","5896","2059",,"2159","750","2267","19870228","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 160 cm a. vooras",,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-11T00:00:00.000","2021-01-12T00:00:00.000","1987-02-28T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K649ND","Personenauto","JEEP","GRAND WAGONEER","20221223","20210105",,"MPV","6","WIT","BRUIN","8","5896","1970",,"2070","500","1587","19850630","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 147 cm v. achteras",,,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-23T00:00:00.000","2021-01-05T00:00:00.000","1985-06-30T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K801XP","Personenauto","JEEP","GRAND WAGONEER","20230316","20210324",,"MPV","5","WIT","BRUIN","8","5896","1998","2713","2098",,,"19910228","20210324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 160 cm a. vooras","2713",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-03-16T00:00:00.000","2021-03-24T00:00:00.000","1991-02-28T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L934FN","Personenauto","JEEP","JEEP GRAND WAGONEER","20250512","20210503",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5900","2046",,"2146",,,"19890915","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-03T00:00:00.000","1989-09-15T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTJ66","Personenauto","JEEP","GRAND WAGONEER 4X4","20020519","20210929","12124","Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2020",,"2120",,,"19880228","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2002-05-19T00:00:00.000","2021-09-29T00:00:00.000","1988-02-28T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL383J","Personenauto","JEEP","GRAND WAGONEER","20241116","20200529",,"stationwagen","5","WIT","Niet geregistreerd","8","5899","1940","2814","2040","750","2000","19840228","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder deurdorpel","2814",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-05-29T00:00:00.000","1984-02-28T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD147G","Personenauto","JEEP","GRAND WAGONEER","20211126","20231220",,"stationwagen","4","WIT","Niet geregistreerd","8","5735","2030",,"2130",,,"19860228","20171024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-11-26T00:00:00.000","2023-12-20T00:00:00.000","1986-02-28T00:00:00.000","2017-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK621S","Personenauto","JEEP","GRAND WAGONEER","20250104","20171214",,"MPV","5","ZWART","Niet geregistreerd","8","5899","2030","2712","2130",,,"19900228","20171214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2712",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2017-12-14T00:00:00.000","1990-02-28T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH277S","Personenauto","JEEP","GRAND WAGONEER","20220410","20201217",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","2061","2710","2161",,,"19840630","20180330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2710",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-10T00:00:00.000","2020-12-17T00:00:00.000","1984-06-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650LG","Personenauto","JEEP","GRAND WAGONEER","20260706","20240112","88000","stationwagen","7","ZWART","Niet geregistreerd","8","6417","2940","3500","3040","750","3500","20230706","20231213","Geen verstrekking in Open Data","258690","Ja","190",,,,,,"4","4",,,,"545","212","M1",,,,"3500","GRAND WAGONEER",,,,,,"0.12","312","Nee","Ja",,"Nee","6803",,,"2024","Geen oordeel","05","Ja","2026-07-06T00:00:00.000","2024-01-12T00:00:00.000","2023-07-06T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBST97","Personenauto","JEEP","GRAND WAGONEER 4X4",,"20060114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2079",,"2179","680","3500","19730228","19980930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2006-01-14T00:00:00.000","1973-02-28T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZR59","Personenauto","JEEP","GRAND WAGONEER",,"20161215",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2079",,"2179",,,"19730228","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-12-15T00:00:00.000","1973-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z501DP","Personenauto","JEEP","GRAND WAGONEER 4X4","20250831","20240313",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","2033","2732","2133","750","2268","19880315","20240313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473","190","M1",,,,"2732",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-03-13T00:00:00.000","1988-03-15T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
