"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH314F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","88745","MPV"
"Personenauto","HH316F","VOLVO","XC90 T8 TWIN ENGINE","20151031","20151031","ZWART","94800","MPV"
"Personenauto","HH317F","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","ZWART","99910","MPV"
"Personenauto","HH318F","VOLVO","XC90 T8 TWIN ENGINE","20151030","20151030","ZWART","96885","MPV"
"Personenauto","HH319F","VOLVO","XC90 T8 TWIN ENGINE","20151102","20151102","WIT","82140","MPV"
"Personenauto","HH320F","VOLVO","XC90 T8 TWIN ENGINE","20151030","20151030","GRIJS","97535","MPV"
"Personenauto","HH321F","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","ZWART","92630","MPV"
"Personenauto","HH322F","VOLVO","XC90 T8 TWIN ENGINE","20151031","20151031","GRIJS","97230","MPV"
"Personenauto","HH323F","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","WIT","83285","MPV"
"Personenauto","HH324F","VOLVO","XC90 T8 TWIN ENGINE","20151030","20151030","GRIJS","90405","MPV"
"Personenauto","HH325F","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","ZWART","89345","MPV"
"Personenauto","HH326F","VOLVO","XC90 T8 TWIN ENGINE","20151030","20151030","GRIJS","79939","MPV"
"Personenauto","HH327F","VOLVO","XC90 T8 TWIN ENGINE","20151031","20151031","GRIJS","95644","MPV"
"Personenauto","HH328F","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","GRIJS","97450","MPV"
"Personenauto","HH329F","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","83580","MPV"
"Personenauto","HH330F","VOLVO","XC90 T8 TWIN ENGINE","20151030","20151030","BRUIN","87185","MPV"
"Personenauto","HH331F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","94835","MPV"
"Personenauto","HH332F","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","GRIJS","82225","MPV"
"Personenauto","HH333F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","91960","MPV"
"Personenauto","HH334F","VOLVO","XC90 T8 TWIN ENGINE","20151103","20151103","ZWART","97990","MPV"
"Personenauto","HH336F","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","BRUIN","80460","MPV"
"Personenauto","HH341F","VOLVO","XC90 T8 TWIN ENGINE","20151031","20151031","ZWART","87600","MPV"
"Personenauto","HH373K","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","ZWART","81010","MPV"
"Personenauto","HH374K","VOLVO","XC90 T8 TWIN ENGINE","20151121","20151121","ZWART","94435","MPV"
"Personenauto","HH375K","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","80475","MPV"
"Personenauto","HH376K","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","82885","MPV"
"Personenauto","HH377K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","85805","MPV"
"Personenauto","HH378K","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","84005","MPV"
"Personenauto","HH379K","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","ZWART","88360","MPV"
"Personenauto","HH380K","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","GRIJS","97130","MPV"
"Personenauto","HH381K","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","93684","MPV"
"Personenauto","HH382K","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","GRIJS","90205","MPV"
"Personenauto","HH383K","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","ZWART","92385","MPV"
"Personenauto","HH384K","VOLVO","XC90 T8 TWIN ENGINE","20151102","20151102","ZWART","84800","MPV"
"Personenauto","HH385K","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","98830","MPV"
"Personenauto","HH386K","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","83335","MPV"
"Personenauto","HH387K","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","ZWART","93505","MPV"
"Personenauto","HH388K","VOLVO","XC90 T8 TWIN ENGINE","20151102","20151102","GRIJS","81255","MPV"
"Personenauto","HH738Z","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","80895","MPV"
"Personenauto","HH741Z","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","GRIJS","78780","MPV"
"Personenauto","HH743R","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","99275","MPV"
"Personenauto","HH743Z","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","BRUIN","93305","MPV"
"Personenauto","HH744R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","100065","MPV"
"Personenauto","HH744Z","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","GRIJS","79905","MPV"
"Personenauto","HH745R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","98675","MPV"
"Personenauto","HH745Z","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","BLAUW","91125","MPV"
"Personenauto","HH746Z","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","91670","MPV"
"Personenauto","HH747Z","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","GRIJS","80035","MPV"
"Personenauto","HH748R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","79775","MPV"
"Personenauto","HH748Z","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","94605","MPV"
"Personenauto","HH749R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","78780","MPV"
"Personenauto","HH749Z","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","84174","MPV"
"Personenauto","HH750R","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","93520","MPV"
"Personenauto","HH750Z","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","GRIJS","85445","MPV"
"Personenauto","HH751Z","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","97925","MPV"
"Personenauto","HH752R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","98710","MPV"
"Personenauto","HH752Z","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","WIT","91030","MPV"
"Personenauto","HH753R","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","BLAUW","92865","MPV"
"Personenauto","HH753Z","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","85485","MPV"
"Personenauto","HH754R","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","BLAUW","79170","MPV"
"Personenauto","HH754Z","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","88260","MPV"
"Personenauto","HH755R","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","BRUIN","94320","MPV"
"Personenauto","HH756R","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","BLAUW","84605","MPV"
"Personenauto","HH756Z","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","93415","MPV"
"Personenauto","HH757R","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","GRIJS","81140","MPV"
"Personenauto","HH757Z","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","WIT","80095","MPV"
"Personenauto","HH758Z","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","ZWART","90725","MPV"
"Personenauto","HH759Z","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","93820","MPV"
"Personenauto","HH760R","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","83605","MPV"
"Personenauto","HH760Z","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","84230","MPV"
"Personenauto","HH761R","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","ZWART","80220","MPV"
"Personenauto","HH761Z","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","WIT","85205","MPV"
"Personenauto","HH762R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","85079","MPV"
"Personenauto","HH763R","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","ZWART","86734","MPV"
"Personenauto","HH764R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","84614","MPV"
"Personenauto","HH765R","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","GRIJS","80130","MPV"
"Personenauto","HH769R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BRUIN","92520","MPV"
"Personenauto","HH770R","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","81025","MPV"
"Personenauto","HH805V","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","BLAUW","94855","MPV"
"Personenauto","HH806V","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","BLAUW","88670","MPV"
"Personenauto","HH807V","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","ZWART","87040","MPV"
"Personenauto","HH809V","VOLVO","XC90 T8 TWIN ENGINE","20151104","20151104","BRUIN","92825","MPV"
"Personenauto","HH810V","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","GRIJS","86230","MPV"
"Personenauto","HH811V","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","89060","MPV"
"Personenauto","HH813V","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","BLAUW","98655","MPV"
"Personenauto","HH814V","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","GRIJS","90185","MPV"
"Personenauto","HH815V","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","79725","MPV"
"Personenauto","HH816V","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","ZWART","86770","MPV"
"Personenauto","HH817V","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","BLAUW","94400","MPV"
"Personenauto","HH819V","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","BLAUW","83045","MPV"
"Personenauto","HH820V","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","82670","MPV"
"Personenauto","HH821V","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","WIT","93975","MPV"
"Personenauto","HH822V","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","ZWART","83885","MPV"
"Personenauto","HH823V","VOLVO","XC90 T8 TWIN ENGINE","20151105","20151105","BRUIN","82650","MPV"
"Personenauto","HJ292F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","GRIJS","98555","MPV"
"Personenauto","HJ293F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","WIT","97265","MPV"
"Personenauto","HJ294F","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","GRIJS","92780","MPV"
"Personenauto","HJ295F","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","WIT","80360","MPV"
"Personenauto","HJ296F","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","WIT","92990","MPV"
"Personenauto","HJ297F","VOLVO","XC90 T8 TWIN ENGINE","20151109","20151109","ZWART","96770","MPV"
"Personenauto","HJ298F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","BLAUW","78740","MPV"
"Personenauto","HJ299F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","WIT","98440","MPV"
"Personenauto","HJ301F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","87845","MPV"
"Personenauto","HJ302F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","89080","MPV"
"Personenauto","HJ303F","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","BRUIN","97645","MPV"
"Personenauto","HJ304F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BLAUW","98530","MPV"
"Personenauto","HJ306F","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","98235","MPV"
"Personenauto","HJ307F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","WIT","94285","MPV"
"Personenauto","HJ308F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","WIT","93379","MPV"
"Personenauto","HJ310F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","GRIJS","87145","MPV"
"Personenauto","HJ311F","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","81320","MPV"
"Personenauto","HJ312F","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","ZWART","88425","MPV"
"Personenauto","HJ314F","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","ZWART","87844","MPV"
"Personenauto","HJ315F","VOLVO","XC90 T8 TWIN ENGINE","20151106","20151106","ZWART","87340","MPV"
"Personenauto","HJ316F","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","83805","MPV"
"Personenauto","HJ317F","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","WIT","90254","MPV"
"Personenauto","HJ318F","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","88840","MPV"
"Personenauto","HJ319F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","78740","MPV"
"Personenauto","HJ320F","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","85645","MPV"
"Personenauto","HJ321F","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","BLAUW","87920","MPV"
"Personenauto","HJ322F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","86370","MPV"
"Personenauto","HJ323F","VOLVO","XC90 T8 TWIN ENGINE","20151119","20151119","ZWART","91280","MPV"
"Personenauto","HJ325F","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","97120","MPV"
"Personenauto","HJ326F","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","BLAUW","84534","MPV"
"Personenauto","HJ326S","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","ZWART","92225","MPV"
"Personenauto","HJ327S","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","GRIJS","96480","MPV"
"Personenauto","HJ328S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","WIT","97405","MPV"
"Personenauto","HJ329S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","98220","MPV"
"Personenauto","HJ332S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BRUIN","93920","MPV"
"Personenauto","HJ333S","VOLVO","XC90 T8 TWIN ENGINE","20151118","20151118","BRUIN","94065","MPV"
"Personenauto","HJ334S","VOLVO","XC90 T8 TWIN ENGINE","20151128","20151128","ZWART","85434","MPV"
"Personenauto","HJ335S","VOLVO","XC90 T8 TWIN ENGINE","20151124","20151124","ZWART","88200","MPV"
"Personenauto","HJ336S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","94425","MPV"
"Personenauto","HJ338S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","98050","MPV"
"Personenauto","HJ339S","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","ZWART","95240","MPV"
"Personenauto","HJ340S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","87270","MPV"
"Personenauto","HJ342S","VOLVO","XC90 T8 TWIN ENGINE","20151118","20151118","BLAUW","95329","MPV"
"Personenauto","HJ343S","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","BRUIN","90090","MPV"
"Personenauto","HJ345S","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","92365","MPV"
"Personenauto","HJ346S","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","BLAUW","83880","MPV"
"Personenauto","HJ347S","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","ZWART","91200","MPV"
"Personenauto","HJ348S","VOLVO","XC90 T8 TWIN ENGINE","20151119","20151119","ZWART","87050","MPV"
"Personenauto","HJ350S","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","ZWART","90005","MPV"
"Personenauto","HJ352S","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","GRIJS","97955","MPV"
"Personenauto","HJ353S","VOLVO","XC90 T8 TWIN ENGINE","20151116","20151116","ZWART","91345","MPV"
"Personenauto","HJ355S","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","98395","MPV"
"Personenauto","HJ356S","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","ZWART","83744","MPV"
"Personenauto","HJ357S","VOLVO","XC90 T8 TWIN ENGINE","20151128","20151128","ZWART","96430","MPV"
"Personenauto","HJ358S","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","78740","MPV"
"Personenauto","HJ359S","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","ZWART","88360","MPV"
"Personenauto","HJ360S","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","88275","MPV"
"Personenauto","HJ361S","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","BLAUW","86950","MPV"
"Personenauto","HJ362K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BRUIN","97230","MPV"
"Personenauto","HJ362S","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","GRIJS","95925","MPV"
"Personenauto","HJ363K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","86410","MPV"
"Personenauto","HJ364K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","99305","MPV"
"Personenauto","HJ364S","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","ZWART","83004","MPV"
"Personenauto","HJ365K","VOLVO","XC90 T8 TWIN ENGINE","20151223","20151223","GRIJS","81440","MPV"
"Personenauto","HJ365S","VOLVO","XC90 T8 TWIN ENGINE","20151119","20151119","ZWART","88205","MPV"
"Personenauto","HJ366K","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","88735","MPV"
"Personenauto","HJ366S","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","BRUIN","78820","MPV"
"Personenauto","HJ367K","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","83234","MPV"
"Personenauto","HJ368K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","90705","MPV"
"Personenauto","HJ370K","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","BLAUW","85640","MPV"
"Personenauto","HJ372H","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BRUIN","80155","MPV"
"Personenauto","HJ373K","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","GRIJS","101025","MPV"
"Personenauto","HJ374H","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","83580","MPV"
"Personenauto","HJ374K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","90750","MPV"
"Personenauto","HJ375H","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","94080","MPV"
"Personenauto","HJ375K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","92945","MPV"
"Personenauto","HJ376H","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","GRIJS","98975","MPV"
"Personenauto","HJ376K","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","BLAUW","81125","MPV"
"Personenauto","HJ377H","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","86810","MPV"
"Personenauto","HJ378H","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","85925","MPV"
"Personenauto","HJ378K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","91005","MPV"
"Personenauto","HJ378S","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","BLAUW","91725","MPV"
"Personenauto","HJ380H","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","BRUIN","94595","MPV"
"Personenauto","HJ381H","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","WIT","98005","MPV"
"Personenauto","HJ381K","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","ZWART","88995","MPV"
"Personenauto","HJ382H","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BLAUW","85545","MPV"
"Personenauto","HJ382K","VOLVO","XC90 T8 TWIN ENGINE","20151116","20151116","BRUIN","80890","MPV"
"Personenauto","HJ383H","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","98845","MPV"
"Personenauto","HJ383K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","96035","MPV"
"Personenauto","HJ384H","VOLVO","XC90 T8 TWIN ENGINE","20151116","20151116","BRUIN","89650","MPV"
"Personenauto","HJ384K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","GRIJS","82539","MPV"
"Personenauto","HJ384N","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","87475","MPV"
"Personenauto","HJ385K","VOLVO","XC90 T8 TWIN ENGINE","20151130","20151130","ZWART","88025","MPV"
"Personenauto","HJ385N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","99240","MPV"
"Personenauto","HJ386H","VOLVO","XC90 T8 TWIN ENGINE","20151107","20151107","ZWART","91125","MPV"
"Personenauto","HJ386K","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","79475","MPV"
"Personenauto","HJ386N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","99130","MPV"
"Personenauto","HJ387H","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","85150","MPV"
"Personenauto","HJ387K","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","ZWART","78960","MPV"
"Personenauto","HJ387N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","BLAUW","82510","MPV"
"Personenauto","HJ388H","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","94700","MPV"
"Personenauto","HJ388K","VOLVO","XC90 T8 TWIN ENGINE","20151127","20151127","WIT","81410","MPV"
"Personenauto","HJ388N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","79735","MPV"
"Personenauto","HJ389H","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","BRUIN","95540","MPV"
"Personenauto","HJ389K","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","BLAUW","87780","MPV"
"Personenauto","HJ390H","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","84235","MPV"
"Personenauto","HJ390K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","GRIJS","93160","MPV"
"Personenauto","HJ390N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","87120","MPV"
"Personenauto","HJ391H","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BRUIN","94370","MPV"
"Personenauto","HJ391K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","84400","MPV"
"Personenauto","HJ391N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","90740","MPV"
"Personenauto","HJ392H","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","GRIJS","85700","MPV"
"Personenauto","HJ392K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BRUIN","90950","MPV"
"Personenauto","HJ392N","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","WIT","91895","MPV"
"Personenauto","HJ393K","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","89125","MPV"
"Personenauto","HJ393N","VOLVO","XC90 T8 TWIN ENGINE","20151119","20151119","ZWART","98200","MPV"
"Personenauto","HJ394H","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ZWART","79660","MPV"
"Personenauto","HJ394K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BRUIN","85755","MPV"
"Personenauto","HJ394N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","94215","MPV"
"Personenauto","HJ395K","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","ZWART","95055","MPV"
"Personenauto","HJ395N","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BLAUW","86730","MPV"
"Personenauto","HJ396K","VOLVO","XC90 T8 TWIN ENGINE","20151120","20151120","GRIJS","89095","MPV"
"Personenauto","HJ396N","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","GRIJS","94675","MPV"
"Personenauto","HJ397K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","BRUIN","83540","MPV"
"Personenauto","HJ398K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","WIT","80414","MPV"
"Personenauto","HJ398N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","89849","MPV"
"Personenauto","HJ399K","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","ZWART","89084","MPV"
"Personenauto","HJ399N","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","WIT","79570","MPV"
"Personenauto","HJ400N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","80860","MPV"
"Personenauto","HJ401K","VOLVO","XC90 T8 TWIN ENGINE","20151110","20151110","ROOD","93810","MPV"
"Personenauto","HJ401N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","86655","MPV"
"Personenauto","HJ402K","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","GRIJS","88050","MPV"
"Personenauto","HJ403N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","WIT","88404","MPV"
"Personenauto","HJ404H","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","87194","MPV"
"Personenauto","HJ404N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","83865","MPV"
"Personenauto","HJ405N","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","ZWART","82190","MPV"
"Personenauto","HJ406N","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","GRIJS","91419","MPV"
"Personenauto","HJ407N","VOLVO","XC90 T8 TWIN ENGINE","20151111","20151111","GRIJS","93730","MPV"
"Personenauto","HJ408N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","96300","MPV"
"Personenauto","HJ409N","VOLVO","XC90 T8 TWIN ENGINE","20151118","20151118","ZWART","89955","MPV"
"Personenauto","HJ410N","VOLVO","XC90 T8 TWIN ENGINE","20151117","20151117","GRIJS","88245","MPV"
"Personenauto","HJ411N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","GRIJS","97080","MPV"
"Personenauto","HJ413N","VOLVO","XC90 T8 TWIN ENGINE","20151119","20151119","BRUIN","86520","MPV"
"Personenauto","HJ414N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","80075","MPV"
"Personenauto","HJ415N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","79520","MPV"
"Personenauto","HJ416N","VOLVO","XC90 T8 TWIN ENGINE","20151113","20151113","ZWART","87335","MPV"
"Personenauto","HJ418N","VOLVO","XC90 T8 TWIN ENGINE","20151127","20151127","BLAUW","86430","MPV"
"Personenauto","HJ419N","VOLVO","XC90 T8 TWIN ENGINE","20151114","20151114","ZWART","81690","MPV"
"Personenauto","HJ420N","VOLVO","XC90 T8 TWIN ENGINE","20151112","20151112","ZWART","96060","MPV"
