"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","32WRNF","NIFTYLIFT LIMITED","NIFTY 120T","20170721","20170721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WTBD","NIFTYLIFT LIMITED","NIFTY 170H","20180927","20180927","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WTBZ","NIFTYLIFT LIMITED","NIFTY 170H","20181015","20181015","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WFK8","NIFTYLIFT LIMITED","NIFTY 170H","20220620","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKS2","NIFTYLIFT LIMITED","NIFTY 170H","20240327","20240327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKZH","NIFTYLIFT LIMITED","NIFTY 170H","20140430","20140430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WLLN","NIFTYLIFT LIMITED","NIFTY 120T","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WNRH","NIFTYLIFT LIMITED","NIFTY 120T","20160129","20160129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPJJ","NIFTYLIFT LIMITED","NIFTY 120T","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPTF","NIFTYLIFT LIMITED","NIFTY 170H","20150923","20170111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPTH","NIFTYLIFT LIMITED","NIFTY 170H","20170116","20170116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WZZR","NIFTYLIFT LIMITED","NIFTY 170H","20210709","20210709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WFF4","NIFTYLIFT LIMITED","NIFTY 120T","20220519","20220519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WKXV","NIFTYLIFT LIMITED","NIFTY 120T","20140423","20140423","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNDB","NIFTYLIFT LIMITED","NIFTY 120T","20150611","20150611","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNHZ","NIFTYLIFT LIMITED","NIFTY 120T","20150914","20150914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNRH","NIFTYLIFT LIMITED","NIFTY 120T","20160129","20160129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WHT7","NIFTYLIFT LIMITED","NIFTY 170H","20230609","20230609","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230614","20230614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WHX7","NIFTYLIFT LIMITED","NIFTY 120T","20230619","20230619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WJJ7","NIFTYLIFT LIMITED","NIFTY 120T","20231002","20231002","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WKG8","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WVFN","NIFTYLIFT LIMITED","NIFTY 120M","20190718","20190718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WKG8","NIFTYLIFT LIMITED","NIFTY 170H","20240403","20240403","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240409","20240409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WNDB","NIFTYLIFT LIMITED","NIFTY 120T","20150611","20150611","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WPJJ","NIFTYLIFT LIMITED","NIFTY 120T","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WRVD","NIFTYLIFT LIMITED","NIFTY 120T","20171102","20171102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WSPT","NIFTYLIFT LIMITED","NIFTY 170H","20180611","20180611","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WTNB","NIFTYLIFT LIMITED","NIFTY 170H","20190222","20190222","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WXNS","NIFTYLIFT LIMITED","NIFTY 120T","20200821","20200821","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WZJX","NIFTYLIFT LIMITED","NIFTY 120T","20210318","20210318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WDP6","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WHJ9","NIFTYLIFT LIMITED","NIFTY 120T","20230525","20230525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WKTS","NIFTYLIFT LIMITED","NIFTY 120T","20140317","20140317","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141008","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WNRH","NIFTYLIFT LIMITED","NIFTY 120T","20160129","20160129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WVJX","NIFTYLIFT LIMITED","NIFTY 170H","20190925","20190925","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WFG9","NIFTYLIFT LIMITED","NIFTY 120T","20220523","20220523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WHN1","NIFTYLIFT LIMITED","NIFTY 120T","20230424","20230424","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230622","20230622","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141006","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WNDJ","NIFTYLIFT LIMITED","NIFTY 120T","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WNGR","NIFTYLIFT LIMITED","NIFTY 120T","20150806","20150806","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTBZ","NIFTYLIFT LIMITED","NIFTY 120T","20181010","20181010","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTPF","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTTT","NIFTYLIFT LIMITED","NIFTY 120T","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WVSR","NIFTYLIFT LIMITED","NIFTY 120T","20200127","20200127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WXKG","NIFTYLIFT LIMITED","NIFTY 120T","20200708","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WHP6","NIFTYLIFT LIMITED","NIFTY 170H","20230523","20230523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WKF2","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141006","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WNDJ","NIFTYLIFT LIMITED","NIFTY 120T","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WPJT","NIFTYLIFT LIMITED","NIFTY 120T","20160818","20160818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WRPT","NIFTYLIFT LIMITED","NIFTY 210","20170829","20170829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WTPR","NIFTYLIFT LIMITED","NIFTY 170H","20190325","20190325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WHD6","NIFTYLIFT LIMITED","NIFTY 120T","20230413","20230413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WJJ6","NIFTYLIFT LIMITED","NIFTY 120T","20230928","20230928","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WJS8","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WKF2","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WKS2","NIFTYLIFT LIMITED","NIFTY 170H","20240327","20240327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141008","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WNDJ","NIFTYLIFT LIMITED","NIFTY 170H","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WNJX","NIFTYLIFT LIMITED","NIFTY 170H","20151009","20151009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WPFR","NIFTYLIFT LIMITED","NIFTY 170H","20160617","20160617","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WTGZ","NIFTYLIFT LIMITED","NIFTY 120T","20181206","20181206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WGZ2","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WHD6","NIFTYLIFT LIMITED","NIFTY 120T","20230411","20230411","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141014","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNJX","NIFTYLIFT LIMITED","NIFTY 170H","20151009","20151009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNKS","NIFTYLIFT LIMITED","NIFTY 120T","20151027","20151027","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WTXV","NIFTYLIFT LIMITED","NIFTY 120T","20190527","20190527","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210817","20210817","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WDL8","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLKZ","NIFTYLIFT LIMITED","NIFTY 120T","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141017","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WNJX","NIFTYLIFT LIMITED","NIFTY 170H","20151009","20151009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WNKS","NIFTYLIFT LIMITED","NIFTY 120T","20151027","20151027","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WHD6","NIFTYLIFT LIMITED","NIFTY 170H","20230330","20230330","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WJT9","NIFTYLIFT LIMITED","NIFTY 170H","20200124","20231107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLHB","NIFTYLIFT LIMITED","NIFTY 120T","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLKZ","NIFTYLIFT LIMITED","NIFTY 170H","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141017","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WTLB","NIFTYLIFT LIMITED","NIFTY 170H","20190211","20190211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WTPF","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WZTB","NIFTYLIFT LIMITED","NIFTY 170H","20210528","20210528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WDV1","NIFTYLIFT LIMITED","NIFTY 170H","20220325","20220325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WJT9","NIFTYLIFT LIMITED","NIFTY 120T","20190228","20231107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WKF2","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WKJ1","NIFTYLIFT LIMITED","NIFTY 120T","20160323","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLB9","NIFTYLIFT LIMITED","NIFTY 120T","20150513","20240513","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLHB","NIFTYLIFT LIMITED","NIFTY 120T","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLKZ","NIFTYLIFT LIMITED","NIFTY 170H","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141020","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WPBN","NIFTYLIFT LIMITED","NIFTY 170H","20160530","20160530","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WPVZ","NIFTYLIFT LIMITED","NIFTY 120T","20170220","20170220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSPT","NIFTYLIFT LIMITED","NIFTY 170H","20170630","20180827","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WGZ2","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WLKZ","NIFTYLIFT LIMITED","NIFTY 170H","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141020","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210813","20210813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WDJ4","NIFTYLIFT LIMITED","NIFTY 120T","20220131","20220131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WFZ8","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WGJ6","NIFTYLIFT LIMITED","NIFTY 170H","20221031","20221031","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WKG8","NIFTYLIFT LIMITED","NIFTY 170H","20240206","20240206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLKZ","NIFTYLIFT LIMITED","NIFTY 120T","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141021","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WPHN","NIFTYLIFT LIMITED","NIFTY 170H","20160729","20160729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSLN","NIFTYLIFT LIMITED","NIFTY 210","20180524","20180524","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WZVV","NIFTYLIFT LIMITED","NIFTY 150T","20130630","20210610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WHD2","NIFTYLIFT LIMITED","NIFTY 120T","20230405","20230405","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WKF2","NIFTYLIFT LIMITED","NIFTY 120T","20240124","20240124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240415","20240415","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141021","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WNKL","NIFTYLIFT LIMITED","NIFTY 120T","20151020","20151020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WPVZ","NIFTYLIFT LIMITED","NIFTY 120T","20170220","20170220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WVJD","NIFTYLIFT LIMITED","NIFTY 170H","20190909","20190909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230622","20230622","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WKH9","NIFTYLIFT LIMITED","NIFTY 170H","20240208","20240208","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WNKL","NIFTYLIFT LIMITED","NIFTY 120T","20151020","20151020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSLN","NIFTYLIFT LIMITED","NIFTY 210","20180524","20180524","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WKF2","NIFTYLIFT LIMITED","NIFTY 120T","20240124","20240124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WLJG","NIFTYLIFT LIMITED","NIFTY 170H","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WPVZ","NIFTYLIFT LIMITED","NIFTY 120T","20170224","20170224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WRLZ","NIFTYLIFT LIMITED","NIFTY 170H","20170728","20170728","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WTGN","NIFTYLIFT LIMITED","NIFTY 120T","20181127","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WVSF","NIFTYLIFT LIMITED","NIFTY 120T","20200124","20200124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WZSV","NIFTYLIFT LIMITED","NIFTY 120T","20210528","20210528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WZZR","NIFTYLIFT LIMITED","NIFTY 120T","20210701","20210701","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WBB9","NIFTYLIFT LIMITED","NIFTY 210","20210713","20210713","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210816","20210816","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WLJG","NIFTYLIFT LIMITED","NIFTY 120T","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WRLJ","NIFTYLIFT LIMITED","NIFTY 170H","20170718","20170718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WVLX","NIFTYLIFT LIMITED","NIFTY 170H","20191030","20191030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKH9","NIFTYLIFT LIMITED","NIFTY 170H","20240207","20240207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WNHX","NIFTYLIFT LIMITED","NIFTY 120T","20150914","20150914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WZFF","NIFTYLIFT LIMITED","NIFTY 120T","20210215","20210215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WFD6","NIFTYLIFT LIMITED","NIFTY 120T","20220511","20220511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WHN1","NIFTYLIFT LIMITED","NIFTY 120T","20230424","20230424","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNHX","NIFTYLIFT LIMITED","NIFTY 120T","20150914","20150914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
