"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N855VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","BLAUW","41475","stationwagen"
"Personenauto","N861TB","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N867VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","37915","stationwagen"
"Personenauto","N869VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","37515","stationwagen"
"Personenauto","N871JF","VOLKSWAGEN","ID.3 PRO 107 KW","20211027","20211027","BLAUW","36605","stationwagen"
"Personenauto","N871VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","39565","stationwagen"
"Personenauto","N872VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N873ST","VOLKSWAGEN","ID.3 PRO 107 KW","20211223","20211223","WIT","37005","stationwagen"
"Personenauto","N873VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N874VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N875VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N876VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N877PR","VOLKSWAGEN","ID.3 PRO 107 KW","20211210","20211210","GRIJS","40815","stationwagen"
"Personenauto","N877VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N878VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N879RH","VOLKSWAGEN","ID.3 PRO 107 KW","20211208","20211208","WIT","37645","stationwagen"
"Personenauto","N879VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N880PR","VOLKSWAGEN","ID.3 PRO 107 KW","20211210","20211210","WIT","42045","stationwagen"
"Personenauto","N880VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N881PR","VOLKSWAGEN","ID.3 PRO 107 KW","20211210","20211210","GRIJS","40815","stationwagen"
"Personenauto","N881TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N881VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N882TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N882VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N883RH","VOLKSWAGEN","ID.3 PRO 107 KW","20211216","20211216","ROOD","46315","stationwagen"
"Personenauto","N883TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N883VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N884KB","VOLKSWAGEN","ID.3 PRO 107 KW","20210921","20211030","GRIJS","36584","stationwagen"
"Personenauto","N884TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N884VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N885KB","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211204","GRIJS","36584","stationwagen"
"Personenauto","N885TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N885VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N886KB","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211108","WIT","36584","stationwagen"
"Personenauto","N886VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N887KB","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220407","WIT","36584","stationwagen"
"Personenauto","N887KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20211118","WIT","36845","stationwagen"
"Personenauto","N887TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N888KB","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211115","WIT","36584","stationwagen"
"Personenauto","N888KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20211118","WIT","36845","stationwagen"
"Personenauto","N888TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N888VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N889KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20211118","WIT","36845","stationwagen"
"Personenauto","N889TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N890KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211117","20211117","WIT","36845","stationwagen"
"Personenauto","N890TS","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","35935","stationwagen"
"Personenauto","N891KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211117","20211117","WIT","36845","stationwagen"
"Personenauto","N892KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20211118","WIT","36845","stationwagen"
"Personenauto","N893KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20211118","WIT","36845","stationwagen"
"Personenauto","N894KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20211118","WIT","36845","stationwagen"
"Personenauto","N894LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20211209","20211209","GRIJS","41975","stationwagen"
"Personenauto","N895KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211117","20211117","WIT","36845","stationwagen"
"Personenauto","N896KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211117","20211117","WIT","36845","stationwagen"
"Personenauto","N896RR","VOLKSWAGEN","ID.3 PRO 107 KW","20211223","20211223","WIT","35935","stationwagen"
"Personenauto","N897KV","VOLKSWAGEN","ID.3 PRO 107 KW","20211117","20211117","WIT","36845","stationwagen"
"Personenauto","N897RR","VOLKSWAGEN","ID.3 PRO 107 KW","20211223","20211223","GRIJS","41305","stationwagen"
"Personenauto","N898GK","VOLKSWAGEN","ID.3 PRO 107 KW","20211008","20211008","GRIJS","38515","stationwagen"
"Personenauto","N898RR","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","BLAUW","39485","stationwagen"
"Personenauto","N899RR","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","GRIJS","41305","stationwagen"
"Personenauto","N900LH","VOLKSWAGEN","ID.3 PRO 107 KW","20211115","20211115","WIT","37515","stationwagen"
"Personenauto","N901PN","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220303","GRIJS","39884","stationwagen"
"Personenauto","N902HF","VOLKSWAGEN","ID.3 PRO 107 KW","20211019","20211019","GRIJS","37915","stationwagen"
"Personenauto","N911TB","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","35115","stationwagen"
"Personenauto","N912HF","VOLKSWAGEN","ID.3 PRO 107 KW","20211015","20211015","WIT","37845","stationwagen"
"Personenauto","N922RR","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","WIT","41305","stationwagen"
"Personenauto","N928PK","VOLKSWAGEN","ID.3 PRO 107 KW","20211215","20211215","GRIJS","41165","stationwagen"
"Personenauto","N928RR","VOLKSWAGEN","ID.3 PRO 107 KW","20211221","20211221","GRIJS","39735","stationwagen"
"Personenauto","N929VB","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","41445","stationwagen"
"Personenauto","N930GK","VOLKSWAGEN","ID.3 PRO 107 KW","20211011","20211011","GRIJS","41904","stationwagen"
"Personenauto","N930TB","VOLKSWAGEN","ID.3 PRO 107 KW","20211224","20211224","GRIJS","39695","stationwagen"
"Personenauto","N936HN","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211019","GRIJS","37265","stationwagen"
"Personenauto","N938PN","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220318","GRIJS","39884","stationwagen"
"Personenauto","N942RH","VOLKSWAGEN","ID.3 PRO 107 KW","20211223","20211223","GRIJS","43090","stationwagen"
"Personenauto","N945KK","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220107","WIT","39884","stationwagen"
"Personenauto","N946KK","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211201","WIT","39884","stationwagen"
"Personenauto","N948KD","VOLKSWAGEN","ID.3 PRO 107 KW","20211105","20211105","ROOD","41555","stationwagen"
"Personenauto","N955VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","35115","stationwagen"
"Personenauto","N956VV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N967HR","VOLKSWAGEN","ID.3 PRO 107 KW","20211022","20211022","GRIJS","41845","stationwagen"
"Personenauto","N970DL","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20210923","GRIJS","40615","stationwagen"
"Personenauto","N970LK","VOLKSWAGEN","ID.3 PRO 107 KW","20210401","20220207","GRIJS","34564","stationwagen"
"Personenauto","N972HR","VOLKSWAGEN","ID.3 PRO 107 KW","20211022","20211022","WIT","37845","stationwagen"
"Personenauto","N972KL","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211126","GRIJS","39884","stationwagen"
"Personenauto","N973HL","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211015","GRIJS","37265","stationwagen"
"Personenauto","N973KL","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211215","GRIJS","39884","stationwagen"
"Personenauto","N974KL","VOLKSWAGEN","ID.3 PRO 107 KW","20210921","20211203","GRIJS","39884","stationwagen"
"Personenauto","N975KL","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211126","WIT","39884","stationwagen"
"Personenauto","N976KP","VOLKSWAGEN","ID.3 PRO 107 KW","20211105","20211105","WIT","37515","stationwagen"
"Personenauto","N978LB","VOLKSWAGEN","ID.3 PRO 107 KW","20211116","20211116","GRIJS","40995","stationwagen"
"Personenauto","N980PK","VOLKSWAGEN","ID.3 PRO 107 KW","20211215","20211215","BLAUW","41975","stationwagen"
"Personenauto","N981BV","VOLKSWAGEN","ID.3 PRO 107 KW","20210915","20210915","WIT","37955","stationwagen"
"Personenauto","N981PK","VOLKSWAGEN","ID.3 PRO 107 KW","20211215","20211215","BLAUW","41975","stationwagen"
"Personenauto","N986PK","VOLKSWAGEN","ID.3 PRO 107 KW","20211204","20211204","GRIJS","39685","stationwagen"
"Personenauto","N987TB","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","ROOD","41735","stationwagen"
"Personenauto","P001RH","VOLKSWAGEN","ID.3 PRO 107 KW","20220520","20220520","GRIJS","43255","stationwagen"
"Personenauto","P029BS","VOLKSWAGEN","ID.3 PRO 107 KW","20211116","20220221","GRIJS","40565","stationwagen"
"Personenauto","P041SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","GRIJS","38275","stationwagen"
"Personenauto","P042SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P045HK","VOLKSWAGEN","ID.3 PRO 107 KW","20220315","20220315","WIT","41405","stationwagen"
"Personenauto","P049PD","VOLKSWAGEN","ID.3 PRO 107 KW","20221112","20221112","GRIJS","42015","stationwagen"
"Personenauto","P052GB","VOLKSWAGEN","ID.3 PRO 107 KW","20220309","20220309","WIT","36665","stationwagen"
"Personenauto","P053GB","VOLKSWAGEN","ID.3 PRO 107 KW","20220309","20220309","WIT","36665","stationwagen"
"Personenauto","P054GB","VOLKSWAGEN","ID.3 PRO 107 KW","20220309","20220309","WIT","36665","stationwagen"
"Personenauto","P062SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220607","20220607","GRIJS","45595","stationwagen"
"Personenauto","P066FH","VOLKSWAGEN","ID.3 PRO 107 KW","20220224","20220224","GRIJS","36235","stationwagen"
"Personenauto","P092DL","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","WIT","41195","stationwagen"
"Personenauto","P094GN","VOLKSWAGEN","ID.3 PRO 107 KW","20220311","20220311","GRIJS","39365","stationwagen"
"Personenauto","P094PB","VOLKSWAGEN","ID.3 PRO 107 KW","20220517","20220517","WIT","39195","stationwagen"
"Personenauto","P095JP","VOLKSWAGEN","ID.3 PRO 107 KW","20220326","20220326","GRIJS","42085","stationwagen"
"Personenauto","P098HH","VOLKSWAGEN","ID.3 PRO 107 KW","20220317","20220317","GRIJS","42085","stationwagen"
"Personenauto","P100DL","VOLKSWAGEN","ID.3 PRO 107 KW","20220215","20220215","GRIJS","38955","stationwagen"
"Personenauto","P102HK","VOLKSWAGEN","ID.3 PRO 107 KW","20220323","20220323","WIT","37755","stationwagen"
"Personenauto","P103PT","VOLKSWAGEN","ID.3 PRO 107 KW","20220525","20220525","GRIJS","42565","stationwagen"
"Personenauto","P105PB","VOLKSWAGEN","ID.3 PRO 107 KW","20220506","20220506","ROOD","43605","stationwagen"
"Personenauto","P106PB","VOLKSWAGEN","ID.3 PRO 107 KW","20220510","20220510","BLAUW","40625","stationwagen"
"Personenauto","P111GT","VOLKSWAGEN","ID.3 PRO 107 KW","20220311","20220311","GRIJS","39775","stationwagen"
"Personenauto","P123JB","VOLKSWAGEN","ID.3 PRO 107 KW","20220324","20220324","GRIJS","38525","stationwagen"
"Personenauto","P125SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220609","20220609","WIT","37955","stationwagen"
"Personenauto","P126JB","VOLKSWAGEN","ID.3 PRO 107 KW","20220324","20220324","WIT","37595","stationwagen"
"Personenauto","P128RJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220520","20220520","GRIJS","39045","stationwagen"
"Personenauto","P133DZ","VOLKSWAGEN","ID.3 PRO 107 KW","20210511","20220214","GRIJS","38145","stationwagen"
"Personenauto","P134FF","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","GRIJS","41685","stationwagen"
"Personenauto","P136HN","VOLKSWAGEN","ID.3 PRO 107 KW","20220323","20220323","GRIJS","39315","stationwagen"
"Personenauto","P137RL","VOLKSWAGEN","ID.3 PRO 107 KW","20220531","20220531","GRIJS","37955","stationwagen"
"Personenauto","P138RL","VOLKSWAGEN","ID.3 PRO 107 KW","20220524","20220524","ROOD","38105","stationwagen"
"Personenauto","P138TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P139TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P140TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","WIT","38275","stationwagen"
"Personenauto","P141TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P142TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P143TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P144TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P145TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P146PF","VOLKSWAGEN","ID.3 PRO 107 KW","20220507","20220507","GROEN","38105","stationwagen"
"Personenauto","P146TT","VOLKSWAGEN","ID.3 PRO 107 KW","20220824","20220824","WIT","38275","stationwagen"
"Personenauto","P151FV","VOLKSWAGEN","ID.3 PRO 107 KW","20220304","20220304","WIT","36665","stationwagen"
"Personenauto","P154DJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220308","20220308","GRIJS","38685","stationwagen"
"Personenauto","P160BP","VOLKSWAGEN","ID.3 PRO 107 KW","20220209","20220209","ROOD","44465","stationwagen"
"Personenauto","P160GF","VOLKSWAGEN","ID.3 PRO 107 KW","20220309","20220309","WIT","37075","stationwagen"
"Personenauto","P163GF","VOLKSWAGEN","ID.3 PRO 107 KW","20220309","20220309","WIT","37595","stationwagen"
"Personenauto","P165DH","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","GRIJS","42265","stationwagen"
"Personenauto","P167HX","VOLKSWAGEN","ID.3 PRO 107 KW","20220326","20220326","GRIJS","36665","stationwagen"
"Personenauto","P168HX","VOLKSWAGEN","ID.3 PRO 107 KW","20220323","20220323","GRIJS","42085","stationwagen"
"Personenauto","P176RJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220524","20220524","GRIJS","37525","stationwagen"
"Personenauto","P179XS","VOLKSWAGEN","ID.3 PRO 107 KW","20211118","20221119","GRIJS","35955","stationwagen"
"Personenauto","P182SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220602","20220602","GRIJS","39725","stationwagen"
"Personenauto","P183SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220601","20220601","GROEN","44745","stationwagen"
"Personenauto","P185JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220330","20220330","GRIJS","38275","stationwagen"
"Personenauto","P186BP","VOLKSWAGEN","ID.3 PRO 107 KW","20220224","20220224","ROOD","36815","stationwagen"
"Personenauto","P186SK","VOLKSWAGEN","ID.3 PRO 107 KW","20220620","20220620","BLAUW","38885","stationwagen"
"Personenauto","P187GN","VOLKSWAGEN","ID.3 PRO 107 KW","20211201","20220304","GRIJS","41655","stationwagen"
"Personenauto","P194DN","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","WIT","40155","stationwagen"
"Personenauto","P196DJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","GRIJS","39925","stationwagen"
"Personenauto","P197DJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220215","20220215","WIT","38995","stationwagen"
"Personenauto","P201FF","VOLKSWAGEN","ID.3 PRO 107 KW","20220222","20220222","WIT","36665","stationwagen"
"Personenauto","P202DN","VOLKSWAGEN","ID.3 PRO 107 KW","20220224","20220224","GRIJS","38615","stationwagen"
"Personenauto","P203BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","WIT","36665","stationwagen"
"Personenauto","P204BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220222","20220222","GROEN","37495","stationwagen"
"Personenauto","P205BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","GRIJS","39725","stationwagen"
"Personenauto","P205FF","VOLKSWAGEN","ID.3 PRO 107 KW","20220304","20220304","WIT","36665","stationwagen"
"Personenauto","P208TN","VOLKSWAGEN","ID.3 PRO 107 KW","20220628","20220628","GRIJS","42025","stationwagen"
"Personenauto","P210XX","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","38275","stationwagen"
"Personenauto","P218DX","VOLKSWAGEN","ID.3 PRO 107 KW","20220311","20220311","GRIJS","35825","stationwagen"
"Personenauto","P219DX","VOLKSWAGEN","ID.3 PRO 107 KW","20220315","20220315","WIT","36665","stationwagen"
"Personenauto","P221HB","VOLKSWAGEN","ID.3 PRO 107 KW","20220310","20220310","GRIJS","37435","stationwagen"
"Personenauto","P228BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220209","20220209","GRIJS","39295","stationwagen"
"Personenauto","P229BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","GRIJS","39295","stationwagen"
"Personenauto","P230DX","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","GRIJS","37345","stationwagen"
"Personenauto","P233VS","VOLKSWAGEN","ID.3 PRO 107 KW","20220823","20220823","WIT","38275","stationwagen"
"Personenauto","P234VS","VOLKSWAGEN","ID.3 PRO 107 KW","20220823","20220823","WIT","38275","stationwagen"
"Personenauto","P235KP","VOLKSWAGEN","ID.3 PRO 107 KW","20220429","20220429","GRIJS","42015","stationwagen"
"Personenauto","P235VS","VOLKSWAGEN","ID.3 PRO 107 KW","20220923","20220923","WIT","38275","stationwagen"
"Personenauto","P236VS","VOLKSWAGEN","ID.3 PRO 107 KW","20220823","20220823","WIT","38275","stationwagen"
"Personenauto","P237VS","VOLKSWAGEN","ID.3 PRO 107 KW","20220923","20220923","WIT","38275","stationwagen"
"Personenauto","P238VS","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","WIT","38275","stationwagen"
"Personenauto","P240FB","VOLKSWAGEN","ID.3 PRO 107 KW","20220228","20220228","GRIJS","35825","stationwagen"
"Personenauto","P243SN","VOLKSWAGEN","ID.3 PRO 107 KW","20220624","20220624","GRIJS","39975","stationwagen"
"Personenauto","P246DR","VOLKSWAGEN","ID.3 PRO 107 KW","20220222","20220222","GRIJS","42265","stationwagen"
"Personenauto","P246NT","VOLKSWAGEN","ID.3 PRO 107 KW","20220513","20220513","WIT","44325","stationwagen"
"Personenauto","P247DR","VOLKSWAGEN","ID.3 PRO 107 KW","20220212","20220212","GRIJS","42265","stationwagen"
"Personenauto","P252DX","VOLKSWAGEN","ID.3 PRO 107 KW","20220224","20220224","WIT","38275","stationwagen"
"Personenauto","P253BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220225","20220225","WIT","37345","stationwagen"
"Personenauto","P256DX","VOLKSWAGEN","ID.3 PRO 107 KW","20220219","20220219","GRIJS","37095","stationwagen"
"Personenauto","P256GN","VOLKSWAGEN","ID.3 PRO 107 KW","20211116","20220304","GRIJS","41655","stationwagen"
"Personenauto","P256RP","VOLKSWAGEN","ID.3 PRO 107 KW","20220531","20220531","ROOD","41015","stationwagen"
"Personenauto","P257RP","VOLKSWAGEN","ID.3 PRO 107 KW","20220527","20220527","BLAUW","40865","stationwagen"
"Personenauto","P260JF","VOLKSWAGEN","ID.3 PRO 107 KW","20220325","20220325","GROEN","40235","stationwagen"
"Personenauto","P260RS","VOLKSWAGEN","ID.3 PRO 107 KW","20220527","20220527","WIT","39565","stationwagen"
"Personenauto","P260SJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220603","20220603","WIT","38635","stationwagen"
"Personenauto","P261NT","VOLKSWAGEN","ID.3 PRO 107 KW","20220511","20220511","WIT","41615","stationwagen"
"Personenauto","P264FS","VOLKSWAGEN","ID.3 PRO 107 KW","20220301","20220301","GRIJS","39185","stationwagen"
"Personenauto","P273DT","VOLKSWAGEN","ID.3 PRO 107 KW","20220218","20220218","GRIJS","39725","stationwagen"
"Personenauto","P273FS","VOLKSWAGEN","ID.3 PRO 107 KW","20220224","20220224","GRIJS","37875","stationwagen"
"Personenauto","P274DT","VOLKSWAGEN","ID.3 PRO 107 KW","20220219","20220219","GRIJS","39365","stationwagen"
"Personenauto","P277RZ","VOLKSWAGEN","ID.3 PRO 107 KW","20220601","20220601","WIT","40525","stationwagen"
"Personenauto","P279RS","VOLKSWAGEN","ID.3 PRO 107 KW","20220530","20220530","GRIJS","38545","stationwagen"
"Personenauto","P280FB","VOLKSWAGEN","ID.3 PRO 107 KW","20220221","20220221","GRIJS","39295","stationwagen"
"Personenauto","P284DX","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","GRIJS","42265","stationwagen"
"Personenauto","P288FB","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","GRIJS","35825","stationwagen"
"Personenauto","P289DT","VOLKSWAGEN","ID.3 PRO 107 KW","20220219","20220219","GRIJS","35825","stationwagen"
"Personenauto","P296FB","VOLKSWAGEN","ID.3 PRO 107 KW","20220221","20220221","GRIJS","37345","stationwagen"
"Personenauto","P299BP","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","ROOD","44035","stationwagen"
"Personenauto","P302GR","VOLKSWAGEN","ID.3 PRO 107 KW","20220311","20220311","GROEN","40235","stationwagen"
"Personenauto","P315GJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220311","20220311","GRIJS","42085","stationwagen"
"Personenauto","P316HR","VOLKSWAGEN","ID.3 PRO 107 KW","20220323","20220323","GRIJS","39365","stationwagen"
"Personenauto","P322PN","VOLKSWAGEN","ID.3 PRO 107 KW","20220527","20220527","GRIJS","45175","stationwagen"
"Personenauto","P322XD","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","GRIJS","38275","stationwagen"
"Personenauto","P328NT","VOLKSWAGEN","ID.3 PRO 107 KW","20220506","20220506","GRIJS","37115","stationwagen"
"Personenauto","P329NT","VOLKSWAGEN","ID.3 PRO 107 KW","20220512","20220512","WIT","39755","stationwagen"
"Personenauto","P333DD","VOLKSWAGEN","ID.3 PRO 107 KW","20220208","20220208","GRIJS","43785","stationwagen"
"Personenauto","P341DD","VOLKSWAGEN","ID.3 PRO 107 KW","20220211","20220211","BLAUW","39955","stationwagen"
"Personenauto","P344DT","VOLKSWAGEN","ID.3 PRO 107 KW","20220214","20220214","GROEN","40415","stationwagen"
"Personenauto","P367NZ","VOLKSWAGEN","ID.3 PRO 107 KW","20210414","20220519","GRIJS","42755","stationwagen"
"Personenauto","P370JS","VOLKSWAGEN","ID.3 PRO 107 KW","20220402","20220402","BLAUW","37075","stationwagen"
"Personenauto","P407DF","VOLKSWAGEN","ID.3 PRO 107 KW","20220209","20220209","GRIJS","41685","stationwagen"
"Personenauto","P411DF","VOLKSWAGEN","ID.3 PRO 107 KW","20220209","20220209","GRIJS","39295","stationwagen"
"Personenauto","P411KG","VOLKSWAGEN","ID.3 PRO 107 KW","20220425","20220425","WIT","37595","stationwagen"
"Personenauto","P425XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","38275","stationwagen"
"Personenauto","P426XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","38275","stationwagen"
"Personenauto","P427XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","38275","stationwagen"
"Personenauto","P428XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","GRIJS","38275","stationwagen"
"Personenauto","P429NZ","VOLKSWAGEN","ID.3 PRO 107 KW","20220509","20220509","GRIJS","37795","stationwagen"
"Personenauto","P429XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","GRIJS","38275","stationwagen"
"Personenauto","P430XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","GRIJS","38275","stationwagen"
"Personenauto","P431XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","WIT","38275","stationwagen"
"Personenauto","P432XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","WIT","38275","stationwagen"
"Personenauto","P433XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","WIT","38275","stationwagen"
"Personenauto","P434XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","GRIJS","38275","stationwagen"
"Personenauto","P435XS","VOLKSWAGEN","ID.3 PRO 107 KW","20220822","20220822","GRIJS","38275","stationwagen"
"Personenauto","P451BJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220223","20220223","WIT","38965","stationwagen"
"Personenauto","P452BP","VOLKSWAGEN","ID.3 PRO 107 KW","20220216","20220216","BLAUW","37075","stationwagen"
