"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFHV39","Aanhangwagen","DETHLEFFS","EF2",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHV47","Aanhangwagen","DETHLEFFS","EC1",,,,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20021031","20021031","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHV49","Aanhangwagen","DETHLEFFS","ET5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20020731","20020731","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","767","0",,"0","250","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRB48","Aanhangwagen","DETHLEFFS","EC1",,,,"caravan",,"N.v.t.","N.v.t.",,,"820","1200",,,,"20020614","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRB85","Aanhangwagen","DETHLEFFS","ET5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20021108","20021108","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","767","0",,"0","250","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRB89","Aanhangwagen","DETHLEFFS","EK3",,"20240419",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1269",,,,"20020614","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","229",,,,,"0","0","665","0",,"0","230","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-19T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRD03","Aanhangwagen","DETHLEFFS","EH3",,,,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20021121","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","638","0",,"0","230","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFSZ92","Aanhangwagen","DETHLEFFS","EG2",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020628","20020628","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTP63","Aanhangwagen","DETHLEFFS","EH3",,,,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20021024","20021024","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","626","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTP75","Aanhangwagen","DETHLEFFS","ET5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1310","1700",,,,"20020813","20020813","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","0","767","0",,"0","250","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVX48","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20020712","20020712","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVZ12","Aanhangwagen","DETHLEFFS","EC1",,,,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","572","0",,"0","210","O2",,,"tegen r. balk 090 cm v. achteras","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVZ17","Aanhangwagen","DETHLEFFS","EG2",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020712","20020712","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVZ37","Aanhangwagen","DETHLEFFS","EK3",,"20060324",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020712","20020712","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2006-03-24T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXX90","Aanhangwagen","DETHLEFFS","EG2",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020920","20020920","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFZR90","Aanhangwagen","DETHLEFFS","EF2",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20021022","20021022","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG01LP","Aanhangwagen","DETHLEFFS","RM 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"654","1000",,,,"19910524","19910524","Geen verstrekking in Open Data",,"N.v.t.","100","346",,,,,,"2","511",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-24T00:00:00.000","1991-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG07TB","Aanhangwagen","DETHLEFFS","RD 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"627","900",,,,"19910625","19910625","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","498",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-25T00:00:00.000","1991-06-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG08JT","Aanhangwagen","DETHLEFFS","RM 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"777","1050",,,,"19910503","19910503","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","557",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG10ZB","Aanhangwagen","DETHLEFFS","RD 5 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"827","1050",,,,"19920207","19920207","Geen verstrekking in Open Data",,"N.v.t.","100","223",,,,,,"2","576",,,,"210","O2",,,"r. tegen trekdriehoek 065 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG12YZ","Aanhangwagen","DETHLEFFS","RM 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"777","1050",,,,"19910707","19910809","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","557",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-07T00:00:00.000","1991-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG15JS","Aanhangwagen","DETHLEFFS","RM 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"777","1050",,,,"19910503","19910503","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","557",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG18XS","Aanhangwagen","DETHLEFFS","RM 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"654","1000",,,,"19920401","19920401","Geen verstrekking in Open Data",,"N.v.t.","100","346",,,,,,"2","511",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG19LL","Aanhangwagen","DETHLEFFS","RD 5 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"827","1050",,,,"19930608","19930608","Geen verstrekking in Open Data",,"N.v.t.","100","223",,,,,,,"576",,,,"210","O2",,,"r. tegen trekdriehoek 065 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-08T00:00:00.000","1993-06-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG22DJ","Aanhangwagen","DETHLEFFS","RM 4",,,,"caravan",,"N.v.t.","N.v.t.",,,"804","1170",,,,"19920417","19920417","Geen verstrekking in Open Data",,"N.v.t.","100","366",,,,,,"2","632",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1170",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG23DN","Aanhangwagen","DETHLEFFS","RT 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"687","1000",,,,"19910510","19910510","Geen verstrekking in Open Data",,"N.v.t.","100","313",,,,,,"2","530",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-10T00:00:00.000","1991-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG23LR","Aanhangwagen","DETHLEFFS","RD 1 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"574","900",,,,"19910524","19910524","Geen verstrekking in Open Data",,"N.v.t.","100","326",,,,,,"2","491",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-24T00:00:00.000","1991-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG24GV","Aanhangwagen","DETHLEFFS","RM 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"654","1000",,,,"19910411","19910411","Geen verstrekking in Open Data",,"N.v.t.","100","346",,,,,,"2","511",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG24LT","Aanhangwagen","DETHLEFFS","RD 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"627","900",,,,"19910524","19910524","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","498",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-24T00:00:00.000","1991-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG26RN","Aanhangwagen","DETHLEFFS","RM 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"777","1050",,,,"19910609","19910609","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","557",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-09T00:00:00.000","1991-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG30PR","Aanhangwagen","DETHLEFFS","RT 2 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"687","1000",,,,"19920304","19920304","Geen verstrekking in Open Data",,"N.v.t.","100","313",,,,,,"2","530",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG31LT","Aanhangwagen","DETHLEFFS","RD 2 A",,"20240413",,"caravan",,"N.v.t.","N.v.t.",,,"627","900",,,,"19910524","19910524","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","498",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-13T00:00:00.000","1991-05-24T00:00:00.000","1991-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
