"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LSSL54","DAIMLER","DAIMLER SIX LWB","19950707","19950707","GROEN",,"sedan"
"Personenauto","LT80PG","DAIMLER","DOUBLE SIX","19770630","19830509","GRIJS",,"Niet geregistreerd"
"Personenauto","LVFN07","DAIMLER","DAIMLER SIX","19950805","19950805","ZWART",,"sedan"
"Personenauto","LVHJ61","DAIMLER","DAIMLER DOUBLE SIX LWB","19950810","19950810","GROEN",,"sedan"
"Personenauto","LXVF63","DAIMLER","DAIMLER DOUBLE SIX LWB","19950908","19950908","BLAUW",,"sedan"
"Personenauto","NBNJ53","DAIMLER","DAIMLER DOUBLE SIX LWB","19951009","19951009","ROOD",,"sedan"
"Personenauto","NDJT74","DAIMLER","DAIMLER DOUBLE SIX LWB","19951020","19951020","GROEN",,"sedan"
"Personenauto","NDRZ14","DAIMLER","DAIMLER DOUBLE SIX","19940630","19951023","BLAUW",,"sedan"
"Personenauto","NFFH29","DAIMLER","DAIMLER DOUBLE SIX LWB","19951103","19951103","GROEN",,"sedan"
"Personenauto","NGNS24","DAIMLER","DAIMLER DOUBLE SIX LWB","19951201","19951201","ZWART",,"sedan"
"Personenauto","NGTN91","DAIMLER","DAIMLER DOUBLE SIX E2","19940304","19951205","BLAUW",,"sedan"
"Personenauto","NHGP49","DAIMLER","DAIMLER DOUBLE SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NJBZ27","DAIMLER","DAIMLER SIX LWB","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJGN26","DAIMLER","DAIMLER SIX","19960110","19960110","ROOD",,"sedan"
"Personenauto","NJJP16","DAIMLER","DAIMLER SIX","19960104","19960104","ROOD",,"sedan"
"Personenauto","NJTN38","DAIMLER","DAIMLER DOUBLE SIX LWB","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJZB75","DAIMLER","DAIMLER SIX LWB","19960115","19960115","GROEN",,"sedan"
"Personenauto","NK47VP","DAIMLER","DOUBLE SIX","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","NK50ZP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810108","19810108","BLAUW",,"Niet geregistreerd"
"Personenauto","NK83YJ","DAIMLER","DOUBLE SIX","19810630","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NLLL08","DAIMLER","DAIMLER SIX","19960115","19960115","GRIJS",,"sedan"
"Personenauto","NLLL09","DAIMLER","DAIMLER SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NLSL85","DAIMLER","DAIMLER DOUBLE SIX LWB","19960119","19960119","GROEN",,"sedan"
"Personenauto","NPFJ94","DAIMLER","DAIMLER SIX LWB","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NPFJ95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960208","19960208","BLAUW",,"sedan"
"Personenauto","NPHZ57","DAIMLER","DAIMLER DOUBLE SIX","19960214","19960214","BLAUW",,"sedan"
"Personenauto","NPNR99","DAIMLER","DAIMLER DOUBLE SIX LWB","19960215","19960215","ROOD",,"sedan"
"Personenauto","NR98JX","DAIMLER","DOUBLE SIX","19850916","19850916","GRIJS",,"sedan"
"Personenauto","NSNN95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960315","19960315","ROOD",,"sedan"
"Personenauto","NTFX54","DAIMLER","DAIMLER SIX LWB","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTFX56","DAIMLER","DAIMLER DOUBLE SIX LWB","19960328","19960328","GROEN",,"sedan"
"Personenauto","NTPX99","DAIMLER","DAIMLER SIX LWB","19960329","19960329","GROEN",,"sedan"
"Personenauto","NVHJ27","DAIMLER","DAIMLER DOUBLE SIX","19960409","19960409","GROEN",,"sedan"
"Personenauto","NXDJ65","DAIMLER","DAIMLER SIX LWB","19960417","19960417","GROEN",,"sedan"
"Personenauto","NXDJ66","DAIMLER","DAIMLER DOUBLE SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","NXGB37","DAIMLER","DAIMLER SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","NY08LB","DAIMLER","DOUBLE SIX","19860113","19860113","GRIJS",,"sedan"
"Personenauto","NZ74KV","DAIMLER","DOUBLE SIX","19860122","19860122","GRIJS",,"sedan"
"Personenauto","NZDT47","DAIMLER","DOUBLE SIX","19860922","19960716","GRIJS",,"sedan"
"Personenauto","P573TB","DAIMLER","DAIMLER SIX","19970714","20220607","GROEN",,"sedan"
"Personenauto","PB37PV","DAIMLER","DOUBLE SIX","19860124","19860124","BLAUW",,"sedan"
"Personenauto","PB59DV","DAIMLER","DOUBLE SIX","19860117","19860117","GROEN",,"sedan"
"Personenauto","PBTT54","DAIMLER","DAIMLER SIX","19960524","19960524","ROOD",,"sedan"
"Personenauto","PD66DN","DAIMLER","DOUBLE SIX","19860131","19860131","BRUIN",,"sedan"
"Personenauto","PDJT84","DAIMLER","DAIMLER DOUBLE SIX","19960531","19960531","BLAUW",,"sedan"
"Personenauto","PDJT88","DAIMLER","DAIMLER DOUBLE SIX LWB","19960530","19960530","BLAUW",,"sedan"
"Personenauto","PDPT54","DAIMLER","DOUBLE SIX","19870403","19960605","GRIJS",,"sedan"
"Personenauto","PDTT86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960610","19960610","GRIJS",,"sedan"
"Personenauto","PFGR21","DAIMLER","DAIMLER DOUBLE SIX LWB","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFTP50","DAIMLER","DAIMLER DOUBLE SIX LWB","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFZS85","DAIMLER","DAIMLER SIX","19960621","19960621","GROEN",,"sedan"
"Personenauto","PFZS86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PG44JD","DAIMLER","DOUBLE SIX","19860313","19860313","BLAUW",,"sedan"
"Personenauto","PG93FF","DAIMLER","DOUBLE SIX","19860306","19860306","GRIJS",,"sedan"
"Personenauto","PG94FF","DAIMLER","DOUBLE SIX","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PGGJ70","DAIMLER","DAIMLER SIX LWB","19960626","19960626","BLAUW",,"sedan"
"Personenauto","PGGJ71","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGPD42","DAIMLER","DAIMLER DOUBLE SIX","19960627","19960627","BLAUW",,"sedan"
"Personenauto","PHLT25","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BLAUW",,"sedan"
"Personenauto","PHPG86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BEIGE",,"sedan"
"Personenauto","PJ63VB","DAIMLER","DOUBLE SIX","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PJDV94","DAIMLER","DAIMLER DOUBLE SIX LWB","19960719","19960719","BLAUW",,"sedan"
"Personenauto","PJHV43","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750801","19960726","BEIGE",,"Niet geregistreerd"
"Personenauto","PJPB60","DAIMLER","DAIMLER DOUBLE SIX LWB","19960726","19960726","BLAUW",,"sedan"
"Personenauto","PJPT24","DAIMLER","DAIMLER SIX LWB","19950120","19960809","ZWART",,"sedan"
"Personenauto","PK68XR","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810519","19810519","BLAUW",,"Niet geregistreerd"
"Personenauto","PL90TB","DAIMLER","DOUBLE SIX","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PLDV37","DAIMLER","DAIMLER SIX LWB","19960806","19960806","GROEN",,"sedan"
"Personenauto","PNHJ35","DAIMLER","DAIMLER SIX LWB","19960830","19960830","ZWART",,"sedan"
"Personenauto","PRFR62","DAIMLER","DAIMLER DOUBLE SIX LWB","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PS35TD","DAIMLER","DOUBLE SIX","19780528","19780528","GROEN",,"Niet geregistreerd"
"Personenauto","PTBT50","DAIMLER","DAIMLER DOUBLE SIX LWB","19961031","19961031","GROEN",,"sedan"
"Personenauto","PTZG99","DAIMLER","DAIMLER SIX","19961115","19961115","GROEN",,"sedan"
"Personenauto","PVBG60","DAIMLER","DAIMLER SIX LWB","19961115","19961115","ZWART",,"sedan"
"Personenauto","PX59KN","DAIMLER","DOUBLE SIX","19860807","19860807","GRIJS",,"sedan"
"Personenauto","PXVX22","DAIMLER","DAIMLER SIX LWB","19970108","19970108","GROEN",,"sedan"
"Personenauto","R339BP","DAIMLER","DAIMLER D SIX","19930628","20220719","PAARS",,"sedan"
"Personenauto","R453KJ","DAIMLER","DAIMLER SIX","19960607","20221021","ZWART",,"sedan"
"Personenauto","R454KJ","DAIMLER","DAIMLER SIX","19960614","20230928","GROEN",,"sedan"
"Personenauto","RBFN37","DAIMLER","DAIMLER SIX LWB","19970113","19970113","ZWART",,"sedan"
"Personenauto","RBSV80","DAIMLER","DOUBLE SIX VANDEN PLAS","19770531","19970117","BRUIN",,"Niet geregistreerd"
"Personenauto","RBVT80","DAIMLER","DAIMLER DOUBLE SIX LWB","19970212","19970212","GROEN",,"sedan"
"Personenauto","RDBP60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970124","19970124","ZWART",,"sedan"
"Personenauto","RDHD37","DAIMLER","DAIMLER DOUBLE SIX LWB","19970128","19970128","ZWART",,"sedan"
"Personenauto","RFJJ03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RFRZ06","DAIMLER","DOUBLE SIX K6","19900108","19970225","ZWART",,"sedan"
"Personenauto","RHBJ60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970311","19970311","WIT",,"sedan"
"Personenauto","RHDT03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970307","19970307","GROEN",,"sedan"
"Personenauto","RJ60RJ","DAIMLER","DOUBLE SIX","19870114","19870114","BLAUW",,"sedan"
"Personenauto","RJXJ12","DAIMLER","DAIMLER DOUBLE SIX","19970329","19970329","ZWART",,"sedan"
"Personenauto","RJXJ14","DAIMLER","DAIMLER DOUBLE SIX LWB","19970328","19970328","GROEN",,"sedan"
"Personenauto","RL40GY","DAIMLER","DOUBLE SIX","19870114","19870114","GRIJS",,"sedan"
"Personenauto","RLDT51","DAIMLER","DAIMLER DOUBLE SIX LWB","19970404","19970404","GROEN",,"sedan"
"Personenauto","RNFB62","DAIMLER","DAIMLER DOUBLE SIX LWB","19970418","19970418","BEIGE",,"sedan"
"Personenauto","RNJN94","DAIMLER","DAIMLER DOUBLE SIX LWB","19970423","19970423","BLAUW",,"sedan"
"Personenauto","RNPH46","DAIMLER","DAIMLER DOUBLE SIX LWB","19970425","19970425","GROEN",,"sedan"
"Personenauto","RSSL04","DAIMLER","DAIMLER SIX LWB","19970611","19970611","BLAUW",,"sedan"
"Personenauto","RSSL05","DAIMLER","DAIMLER SIX LWB","19970606","19970606","GROEN",,"sedan"
"Personenauto","RSTN22","DAIMLER","DOUBLE SIX U9","19880914","19970822","BLAUW",,"sedan"
"Personenauto","RT047P","DAIMLER","DOUBLE SIX","19970206","20180207","BLAUW",,"sedan"
"Personenauto","RTHJ36","DAIMLER","DAIMLER SIX LWB","19970616","19970616","GROEN",,"sedan"
"Personenauto","RTVL72","DAIMLER","DAIMLER SIX LWB","19951016","19970620","ROOD",,"sedan"
"Personenauto","RVPH38","DAIMLER","DAIMLER DOUBLE SIX E2","19930720","19970715","GROEN",,"sedan"
"Personenauto","RVTT37","DAIMLER","DOUBLE SIX","19870401","19970703","BLAUW",,"sedan"
"Personenauto","RVXF65","DAIMLER","DAIMLER DOUBLE SIX","19870215","19990318","BEIGE",,"Niet geregistreerd"
"Personenauto","RXSJ92","DAIMLER","DAIMLER DOUBLE SIX LWB","19970724","19970724","GROEN",,"sedan"
"Personenauto","RY56JY","DAIMLER","DOUBLE SIX","19870501","19870501","BLAUW",,"sedan"
"Personenauto","S743ZJ","DAIMLER","DOUBLE SIX","19810101","20230501","WIT",,"sedan"
"Personenauto","SFLN42","DAIMLER","DAIMLER DOUBLE SIX LWB","19970910","19970910","GROEN",,"sedan"
"Personenauto","SHHP32","DAIMLER","DOUBLE SIX U9","19890717","19971031","ROOD",,"sedan"
"Personenauto","SNFZ87","DAIMLER","DOUBLE SIX U9","19920824","19971127","BLAUW",,"sedan"
"Personenauto","SP21YZ","DAIMLER","DOUBLE SIX","19871110","19871110","BEIGE",,"sedan"
"Personenauto","SP78JB","DAIMLER","DOUBLE SIX","19871102","19871102","BEIGE",,"sedan"
"Personenauto","SPGB05","DAIMLER","DOUBLE SIX","19740702","19980123","GROEN",,"Niet geregistreerd"
"Personenauto","SVDH77","DAIMLER","DOUBLE SIX","19860625","19980224","BLAUW",,"sedan"
"Personenauto","SZ75KR","DAIMLER","DOUBLE SIX K6","19880223","19880223","BLAUW",,"sedan"
"Personenauto","SZVN72","DAIMLER","DAIMLER SIX","19950124","19980323","GROEN",,"sedan"
"Personenauto","TB20RV","DAIMLER","DOUBLE SIX","19880311","19880311","BLAUW",,"sedan"
"Personenauto","TB78VR","DAIMLER","DOUBLE SIX","19880401","19880401","BLAUW",,"sedan"
"Personenauto","TBBL10","DAIMLER","DOUBLE SIX K6","19890728","19980323","BLAUW",,"sedan"
"Personenauto","TBBL13","DAIMLER","DOUBLE SIX U9","19911126","19980314","BLAUW",,"sedan"
"Personenauto","TBSP74","DAIMLER","DAIMLER DOUBLE SIX LWB","19980311","19980311","ROOD",,"sedan"
"Personenauto","TDFV39","DAIMLER","DOUBLE SIX","19750801","20000826","BLAUW",,"Niet geregistreerd"
"Personenauto","TFBF54","DAIMLER","DOUBLE SIX","19860516","19980325","GRIJS",,"sedan"
"Personenauto","TH76NP","DAIMLER","DOUBLE SIX","19880519","19880519","GRIJS",,"sedan"
"Personenauto","TS63SR","DAIMLER","DOUBLE SIX","19881110","19881110","BLAUW",,"sedan"
"Personenauto","TS90ZV","DAIMLER","DOUBLE SIX","19881108","19881108","GROEN",,"sedan"
"Personenauto","TZ20PY","DAIMLER","DOUBLE SIX","19860630","19890206","BLAUW",,"sedan"
"Personenauto","XB35PD","DAIMLER","DOUBLE SIX","19890224","19890224","GRIJS",,"sedan"
"Personenauto","XB37PD","DAIMLER","DOUBLE SIX K6","19890315","19890315","GRIJS",,"sedan"
"Personenauto","XD31YF","DAIMLER","DOUBLE SIX K6","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XGVR91","DAIMLER","DOUBLE SIX","19810323","19981124","BRUIN",,"sedan"
"Personenauto","XNFL24","DAIMLER","DAIMLER SIX LWB","19970408","19990201","BLAUW",,"sedan"
"Personenauto","XP559S","DAIMLER","DOUBLE SIX VAN DEN PLAS","19820315","20200107","BRUIN",,"sedan"
"Personenauto","XPGZ86","DAIMLER","DOUBLE SIX","19861111","19990205","GRIJS",,"sedan"
"Personenauto","XTVB07","DAIMLER","DOUBLE SIX K6","19890915","19990301","BLAUW",,"sedan"
"Personenauto","XZ10NX","DAIMLER","DOUBLE SIX K6","19900116","19900116","ROOD",,"sedan"
"Personenauto","YR58KN","DAIMLER","DOUBLE SIX K6","19900813","19900813","GRIJS",,"sedan"
"Personenauto","YS20DV","DAIMLER","DOUBLE SIX K6","19900817","19900817","GRIJS",,"sedan"
"Personenauto","YX51GL","DAIMLER","DOUBLE SIX K6","19901026","19901026","BLAUW",,"sedan"
"Personenauto","ZD35BJ","DAIMLER","DOUBLE SIX U9","19910117","19910117","ZWART",,"sedan"
"Personenauto","ZH44RR","DAIMLER","DOUBLE SIX U9","19910322","19910322","ROOD",,"sedan"
"Personenauto","ZH51HF","DAIMLER","DOUBLE SIX U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZJ08ZS","DAIMLER","DOUBLE SIX U9","19910419","19910419","GRIJS",,"sedan"
"Personenauto","ZL13JV","DAIMLER","DOUBLE SIX U9","19910506","19910506","GRIJS",,"sedan"
"Personenauto","ZN396B","DAIMLER","DAIMLER SIX","19970625","20190624","ZWART",,"sedan"
"Personenauto","ZN82RG","DAIMLER","DOUBLE SIX U9","19910531","19910531","GROEN",,"sedan"
"Personenauto","ZR01JL","DAIMLER","DOUBLE SIX U9","19910607","19910607","ZWART",,"sedan"
"Personenauto","ZS43XR","DAIMLER","DOUBLE SIX U9","19910701","19910701","ZWART",,"sedan"
"Personenauto","ZT43GK","DAIMLER","DOUBLE SIX U9","19910710","19910710","GRIJS",,"sedan"
"Personenauto","ZT73FK","DAIMLER","DOUBLE SIX U9","19910710","19910710","ROOD",,"sedan"
