"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","THPS81","OPEL","ASTRA-F-CC","19980428","19980428","GROEN",,"hatchback"
"Personenauto","THSR59","OPEL","ASTRA-F-CC","19980501","19980501","BEIGE",,"hatchback"
"Personenauto","THVX72","OPEL","ASTRA-F-CC","19980429","19980429","GROEN",,"hatchback"
"Personenauto","THZS64","OPEL","ASTRA-F-CC","19980506","19980506","BLAUW",,"hatchback"
"Personenauto","TJFX16","OPEL","ASTRA-F-CC","19980505","19980505","GROEN",,"hatchback"
"Personenauto","TJFX24","OPEL","ASTRA-F-CC","19980505","19980505","BLAUW",,"hatchback"
"Personenauto","TJFX28","OPEL","ASTRA-F-CC","19980506","19980506","ROOD",,"hatchback"
"Personenauto","TJFX35","OPEL","ASTRA-F-CC","19980512","19980512","BLAUW",,"hatchback"
"Personenauto","TJHP59","OPEL","ASTRA-F-CC","19980508","19980508","GRIJS",,"hatchback"
"Personenauto","TJRN22","OPEL","ASTRA-F-CC","19980511","19980511","BLAUW",,"hatchback"
"Personenauto","TJRS06","OPEL","ASTRA-F-CC","19980513","19980513","BLAUW",,"hatchback"
"Personenauto","TJXB70","OPEL","ASTRA-F-CC","19980513","19980513","BEIGE",,"hatchback"
"Personenauto","TJXB99","OPEL","ASTRA-F-CC","19980514","19980514","BLAUW",,"hatchback"
"Personenauto","TJXD12","OPEL","ASTRA-F-CC","19980514","19980514","BEIGE",,"hatchback"
"Personenauto","TJXD13","OPEL","ASTRA-F-CC","19980513","19980513","BLAUW",,"hatchback"
"Personenauto","TLBL51","OPEL","ASTRA-F-CC","19980515","19980515","ROOD",,"hatchback"
"Personenauto","TLBL93","OPEL","ASTRA-F-CC","19980518","19980518","BLAUW",,"hatchback"
"Personenauto","TLBL95","OPEL","ASTRA-F-CC","19980515","19980515","BLAUW",,"hatchback"
"Personenauto","TLBL97","OPEL","ASTRA-F-CC","19980518","19980518","BLAUW",,"hatchback"
"Personenauto","TLGR87","OPEL","ASTRA-F-CC","19980516","19980516","GROEN",,"hatchback"
"Personenauto","TLGT05","OPEL","ASTRA-F-CC","19980522","19980522","ROOD",,"hatchback"
"Personenauto","TLGT40","OPEL","ASTRA-F-CC","19980518","19980518","BLAUW",,"hatchback"
"Personenauto","TLJH23","OPEL","ASTRA-F-CC","19980519","19980519","GRIJS",,"hatchback"
"Personenauto","TLND05","OPEL","ASTRA-F-CC","19980520","19980520","BLAUW",,"hatchback"
"Personenauto","TLNF26","OPEL","ASTRA-F-CC","19980520","19980520","BLAUW",,"hatchback"
"Personenauto","TLSF96","OPEL","ASTRA-F-CC","19980528","19980528","BLAUW",,"hatchback"
"Personenauto","TLXG98","OPEL","ASTRA-F-CC","19980529","19980529","ZWART",,"hatchback"
"Personenauto","TLXH16","OPEL","ASTRA-F-CC","19980527","19980527","BRUIN",,"hatchback"
"Personenauto","TLXH23","OPEL","ASTRA-F-CC","19980605","19980605","GRIJS",,"hatchback"
"Personenauto","TNBR25","OPEL","ASTRA-F-CC","19980612","19980612","ZWART",,"hatchback"
"Personenauto","TNGZ60","OPEL","ASTRA-F-CC","19980611","19980611","ROOD",,"hatchback"
"Personenauto","TNNT99","OPEL","ASTRA-F-CC","19980604","19980604","GRIJS",,"hatchback"
"Personenauto","TNRH80","OPEL","ASTRA-F-CC","19980611","19980611","GRIJS",,"hatchback"
"Personenauto","TNTG97","OPEL","ASTRA-F-CC","19980608","19980608","BEIGE",,"hatchback"
"Personenauto","TNVP67","OPEL","ASTRA-F-CC","19980609","19980609","BLAUW",,"hatchback"
"Personenauto","TPDG58","OPEL","ASTRA-F-CC","19980615","19980615","ROOD",,"hatchback"
"Personenauto","TPFV70","OPEL","ASTRA-F-CC","19980616","19980616","BLAUW",,"hatchback"
"Personenauto","TPNH53","OPEL","ASTRA-F-CC","19980617","19980617","GRIJS",,"hatchback"
"Personenauto","TRDJ86","OPEL","ASTRA-F-CC","19980703","19980703","ZWART",,"hatchback"
"Personenauto","TRJX28","OPEL","ASTRA-F-CC","19980709","19980709","BLAUW",,"hatchback"
"Personenauto","TRJZ31","OPEL","ASTRA-F-CC","19980626","19980626","ZWART",,"hatchback"
"Personenauto","TRJZ86","OPEL","ASTRA-F-CC","19980701","19980701","BEIGE",,"hatchback"
"Personenauto","TRJZ90","OPEL","ASTRA-F-CC","19980701","19980701","BEIGE",,"hatchback"
"Personenauto","TSGG53","OPEL","ASTRA-F-CC","19980804","19980804","BEIGE",,"hatchback"
"Personenauto","TSSP47","OPEL","ASTRA-F-CC","19980714","19980714","GRIJS",,"hatchback"
"Personenauto","TTZV39","OPEL","ASTRA-F-CC","19980803","19980803","BLAUW",,"hatchback"
"Personenauto","TXSF83","OPEL","ASTRA-F-CC","19980902","19980902","BLAUW",,"hatchback"
"Personenauto","TZBP38","OPEL","ASTRA-F-CC","19980904","19980904","GROEN",,"hatchback"
"Personenauto","X010LT","OPEL","ASTRA","19961022","20231215","GRIJS",,"hatchback"
"Personenauto","XBBV66","OPEL","ASTRA-F-CC","19981007","19981007","BLAUW",,"hatchback"
"Personenauto","XBXG69","OPEL","ASTRA-F-CC","19981001","19981001","ZWART",,"hatchback"
"Personenauto","XPXB63","OPEL","ASTRA-F-CC","19990116","19990116","GROEN",,"hatchback"
