"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","BVVG07","VDL BERKHOF","AMBASSADOR 200","20090313","20090313","N.v.t.",,"bus"
"Bus","BVVG09","VDL BERKHOF","AMBASSADOR 200","20090313","20090313","N.v.t.",,"bus"
"Bus","BVVG20","VDL BERKHOF","AMBASSADOR 200","20090313","20090313","N.v.t.",,"bus"
"Bus","BXNF62","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPN14","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPS18","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPS20","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPS25","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPT89","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPZ39","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRD29","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRD33","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRG91","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRG93","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRG94","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRG95","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRG96","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRH03","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRH04","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRX68","VDL BERKHOF","DIPLOMAT","20060403","20060403","N.v.t.",,"bus"
"Bus","BXRZ17","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ18","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ19","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ21","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ24","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ26","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ28","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ29","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXRZ30","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSG04","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSG07","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSG10","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSG12","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSG13","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSH56","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSH57","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSH60","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSH61","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSP80","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSP81","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSP89","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSV49","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSV53","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSV57","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSV58","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSV59","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSZ26","VDL BERKHOF","AMBASSADOR 200","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSZ28","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSZ30","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSZ31","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSZ32","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSZ34","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSZ36","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTF43","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTF46","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL42","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL45","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL47","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL53","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL46","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTR57","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTR65","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTR67","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTR69","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTR71","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTR72","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTV67","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTV68","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTV69","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTV72","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTV73","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTV74","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTV79","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTV78","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTV71","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTV81","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTV82","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX17","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX19","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX20","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX25","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX26","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX28","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX29","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX31","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX23","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX32","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXVH47","VDL BERKHOF","AMBASSADOR 200","20101130","20101130","N.v.t.",,"bus"
"Bus","BXVH49","VDL BERKHOF","AMBASSADOR 200","20101130","20101130","N.v.t.",,"bus"
"Bus","BXVH56","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVH57","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVH59","VDL BERKHOF","AMBASSADOR 200","20101130","20101130","N.v.t.",,"bus"
"Bus","BXVH62","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVH67","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVJ18","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVJ19","VDL BERKHOF","AMBASSADOR 200","20101206","20101206","N.v.t.",,"bus"
"Bus","BXVR60","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BZTT67","VDL BERKHOF","AMBASSADOR","20120329","20120329","N.v.t.",,"bus"
"Bus","BVHL46","VDL BERKHOF","AMBASSADOR 200","20080918","20080918","N.v.t.",,"bus"
"Bus","BXTR64","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BVDL69","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVHT80","VDL BERKHOF","AMBASSADOR 200","20080922","20080922","N.v.t.",,"bus"
"Bus","BVLS69","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVPB36","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BXTX30","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BTHP69","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BVNL19","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BTND21","VDL BERKHOF","AMBASSADOR 200","20071203","20071203","N.v.t.",,"bus"
"Bus","BXTV76","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BZTT62","VDL BERKHOF","AMBASSADOR","20120329","20120329","N.v.t.",,"bus"
"Bus","16BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","27BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","BVLZ96","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BTDF95","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTLP08","VDL BERKHOF","AMBASSADOR 200","20071121","20071121","N.v.t.",,"bus"
"Bus","BTXD95","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BXPZ43","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BPNS26","VDL BERKHOF","AMBASSADOR 200","20040831","20040831","N.v.t.",,"bus"
"Bus","BPNS28","VDL BERKHOF","AMBASSADOR 200","20040831","20040831","N.v.t.",,"bus"
"Bus","BSLS41","VDL BERKHOF","AMBASSADOR 200","20061204","20061204","N.v.t.",,"bus"
"Bus","BTNN86","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNN89","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNN97","VDL BERKHOF","AMBASSADOR 200","20071210","20071210","N.v.t.",,"bus"
"Bus","BTNP01","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","01BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","99BBP3","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","BXPZ47","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXTX18","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
