"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62BDX8","Bus","SCANIA","JEWEL","20240707","20210709",,"bus","91","N.v.t.","N.v.t.","6","12742","18750","26500","18850","750",,"20140617","20140617","Geen verstrekking in Open Data",,"Ja",,"7750",,,"3100",,,"6",,"1420","100","1415","255","M3",,,"r. balk by vooras","26500","M330",,,,,,"0.02","831","Nee","Nee","20250630","Nee","29600",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-09T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXS1","Bus","SCANIA","SCANIA INTERLINK","20240421","20240430",,"bus","51","N.v.t.","N.v.t.","6","12742","14300","19000","14400","750",,"20190206","20240418","Geen verstrekking in Open Data",,"Ja","100","4700",,"3500","3500",,"2","6",,"1286","100","1280","255","M3",,,,"19500","M320",,,,,,"0.02","670","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2024-04-30T00:00:00.000","2019-02-06T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"360",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDX8","Bus","SCANIA","JEWEL","20250503","20190506",,"bus","91","N.v.t.","N.v.t.","6","12742","18750","26500","18850","750",,"20140617","20140617","Geen verstrekking in Open Data",,"Ja",,"7750",,,"3100",,,"6",,"1420","100","1415","255","M3",,,"r. balk by vooras","26500","M330",,,,,,"0.02","831","Nee","Nee","20260423","Nee","29600",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2019-05-06T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250329","20190614",,"bus","55","N.v.t.","N.v.t.","6","12742","14430","19000","14530",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"4570",,,,,,"6",,,"100","1286","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","662","Nee","Nee","20250524","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250329","20190614",,"bus","55","N.v.t.","N.v.t.","6","12742","14410","19000","14510",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"4590",,,,,,"6",,,"100","1286","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","662","Nee","Nee","20250519","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250124","20190605",,"bus","55","N.v.t.","N.v.t.","6","12742","14410","19000","14510",,,"20190605","20190605","Geen verstrekking in Open Data",,"Ja",,"4590",,,,,,"6",,,"100","1286","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","662","Nee","Nee","20250202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250228","20190612",,"bus","51","N.v.t.","N.v.t.","6","12742","13960","19000","14060",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"5040",,,,,,"6",,,"100","1209","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","585","Nee","Nee","20260513","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250306","20190612",,"bus","51","N.v.t.","N.v.t.","6","12742","13950","19000","14050",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"5050",,,,,,"6",,,"100","1209","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","585","Nee","Nee","20250220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250306","20190612",,"bus","51","N.v.t.","N.v.t.","6","12742","13930","19000","14030",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,,"6",,,"100","1209","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","585","Nee","Nee","20250207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHG9","Bus","SCANIA","SCANIA INTERLINK","20250217","20160603",,"bus","59","N.v.t.","N.v.t.","6","12742","13530","19000","13630","750",,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"5470",,,"3500",,"2","6","0","1321","100","1320","255","M3",,,"op balk v. r.","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1323LX","H41O79C1","0","0.02","710","Nee","Nee","20251215","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2025-12-15T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BNJ9","Bus","SCANIA","SCANIA TOURING HD","20250320","20190605",,"bus","55","N.v.t.","N.v.t.","6","12742","14470","19000","14570",,,"20190605","20190605","Geen verstrekking in Open Data",,"Ja",,"4530",,,,,,"6",,,"100","1286","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","662","Nee","Nee","20250307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHG9","Bus","SCANIA","SCANIA INTERLINK","20250224","20160603",,"bus","59","N.v.t.","N.v.t.","6","12742","13530","19000","13630","750",,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"5470",,,"3500",,"2","6","0","1321","100","1320","255","M3",,,"op balk v. r.","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1323LX","H41O79C1","0","0.02","710","Nee","Nee","20251218","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHG9","Bus","SCANIA","SCANIA INTERLINK","20250217","20160603",,"bus","59","N.v.t.","N.v.t.","6","12742","13530","19000","13630","750",,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"5470",,,"3500",,"2","6","0","1321","100","1320","255","M3",,,"op balk v. r.","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1323LX","H41O79C1","0","0.02","710","Nee","Nee","20251219","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXT2","Bus","SCANIA","KIB","20240716","20240507",,"bus","60","N.v.t.","N.v.t.","5","8900","11900","19000","12000",,,"20090707","20240507","Geen verstrekking in Open Data",,"Nee","100","7100",,,,,,"6",,,"100","1290","255","M3",,,,"19500","KIB4X2",,,,,,"0.02","662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2024-05-07T00:00:00.000","2009-07-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"341",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSN8","Bus","SCANIA","SCANIA CITYWIDE LE","20241205","20220317",,"bus","42","N.v.t.","N.v.t.","5","9291","13110","19700","13210",,,"20220317","20220317","Geen verstrekking in Open Data",,"Ja","100","6590",,,,"43","2","6",,,"100","1200","255","M3",,,,"21200","M324",,"e4*2007/46*1466*04","39E12A212BI0001X","H32O78B10","0","0.02","580","Nee","Nee","20260319","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXK5","Bus","SCANIA","SCANIA OMNIEXPRESS","20241031","20240307",,"bus","49","N.v.t.","N.v.t.","5","9291","14516","19000","14616",,,"20151223","20240207","Geen verstrekking in Open Data",,"Ja","100","4484",,,,,"2","6",,,"100","1285","255","M3",,,,"19500","M320",,,,,,"0.02","685","Nee","Nee","20260307","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-03-07T00:00:00.000","2015-12-23T00:00:00.000","2024-02-07T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BHG9","Bus","SCANIA","SCANIA INTERLINK","20250217","20160603",,"bus","59","N.v.t.","N.v.t.","6","12742","13530","19000","13630","750",,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"5470",,,"3500",,"2","6","0","1321","100","1320","255","M3",,,"op balk v. r.","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1323LX","H41O79C1","0","0.02","710","Nee","Nee","20260109","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSN8","Bus","SCANIA","SCANIA CITYWIDE LE","20250317","20220317",,"bus","42","N.v.t.","N.v.t.","5","9291","13110","19700","13210",,,"20220317","20220317","Geen verstrekking in Open Data",,"Ja","100","6590",,,,"43","2","6",,,"100","1200","255","M3",,,,"21200","M324",,"e4*2007/46*1466*04","39E12A212BI0001X","H32O78B10","0","0.02","580","Nee","Nee","20260205","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSN8","Bus","SCANIA","SCANIA CITYWIDE LE","20241108","20220317",,"bus","42","N.v.t.","N.v.t.","5","9291","13110","19700","13210",,,"20220317","20220317","Geen verstrekking in Open Data",,"Ja","100","6590",,,,"43","2","6",,,"100","1200","255","M3",,,,"21200","M324",,"e4*2007/46*1466*04","39E12A212BI0001X","H32O78B10","0","0.02","580","Nee","Nee","20251003","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNK4","Bus","SCANIA","SCANIA TOURING HD","20250605","20190605",,"bus","55","N.v.t.","N.v.t.","6","12742","14410","19000","14510",,,"20190605","20190605","Geen verstrekking in Open Data",,"Ja",,"4590",,,,,,"6",,,"100","1286","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","662","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTX4","Bus","SCANIA","SCANIA TDX27 ASTROMEGA","20250127","20230127",,"bus","91","N.v.t.","N.v.t.","6","12742","18825","26500","18925","750",,"20170203","20230127","Geen verstrekking in Open Data",,"Ja","100","7675",,"3500","3500",,,"8",,"1427","100","1430","255","M3",,,,"26500","M330",,,,,,"0.02","840","Nee","Nee","20260508","Nee","30000","2",,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-01-27T00:00:00.000","2017-02-03T00:00:00.000","2023-01-27T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNK4","Bus","SCANIA","SCANIA TOURING HD","20240605","20190605",,"bus","55","N.v.t.","N.v.t.","6","12742","14370","19000","14470",,,"20190605","20190605","Geen verstrekking in Open Data",,"Ja",,"4630",,,,,,"6",,,"100","1286","255","M3",,,,"19500","M320",,"e5*2007/46*1200*00","3A8T23A","19OE41B","0","0.02","662","Nee","Nee","20250510","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSN2","Bus","SCANIA","SCANIA OMNIEXPRESS","20230203","20220209",,"bus","55","N.v.t.","N.v.t.","6","12742","15998","25000","16098","750",,"20170228","20220209","Geen verstrekking in Open Data",,"Nee","100","9002",,"3500","3500",,"2","8",,"1407","100","1400","255","M3",,,"r. balk","25000","M330",,"e4*2007/46*0277*05","63A33C250BI1403LX","E45O79D1","0","0.02","680","Nee","Nee","20240518","Nee","28500",,,,"Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000","2022-02-09T00:00:00.000","2017-02-28T00:00:00.000","2022-02-09T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKR5","Bus","SCANIA","TOURING HD","20250320","20180320",,"bus","51","N.v.t.","N.v.t.","6","12742","13910","19000","14010","750",,"20180320","20180320","Geen verstrekking in Open Data",,"Ja","100","5090",,"3500","3500",,,"6",,"1209","100","1209","255","M3",,,"op r. balk t.p.v. vooras","19500","SCANIA HIGER A SERIES",,,,,,"0.02","585","Nee","Nee","20260207","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXN3","Bus","SCANIA","VEST","20250402","20240513",,"bus","25","N.v.t.","N.v.t.","5","9290","13435","16739","13535",,,"20110406","20240513","Geen verstrekking in Open Data",,"Ja","100","3304",,,,,"2","6",,,"100","1200","255","M3",,,,"16739","K320IB4X2NB",,,,,,"0.02","585","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-05-13T00:00:00.000","2011-04-06T00:00:00.000","2024-05-13T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB8543","Bus","SCANIA","BF-5659-AK",,"20210417",,"bus",,"N.v.t.","N.v.t.","6",,"9106","15000","9206",,,"19680315","19680315","Geen verstrekking in Open Data",,"Nee",,"5894",,,,,,"4",,,,,"250","M3",,,"op l. balk 125 cm v. 1e veerh.","15000",,,,,,,"0.01","589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","1968-03-15T00:00:00.000","1968-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBBN29","Bus","SCANIA","K113 T 6X2 LA 71160 E","19990323",,,"bus",,"N.v.t.","N.v.t.","6",,"16260","23100","16360",,,"19940103","19940103","Geen verstrekking in Open Data",,"Nee",,"6840",,,,,,"6",,,,,"250","M3",,,"tegen r. balk 040 cm v. vooras","23100",,,,,,,"0.02","698","Nee","Nee","19980625","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-23T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000","1998-06-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLJ64","Bus","SCANIA","K113C 4X2 LB 71115 E","20000829",,,"bus",,"N.v.t.","N.v.t.","6",,"12700","18600","12800",,,"19940829","19940829","Geen verstrekking in Open Data",,"Nee",,"5900",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 040 cm v. vooras","18600",,,,,,,"0.02","592","Nee","Nee","20000811","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-08-29T00:00:00.000",,"1994-08-29T00:00:00.000","1994-08-29T00:00:00.000","2000-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
