"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK748J","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170225","GRIJS","107076","stationwagen"
"Personenauto","NL324V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150601","20170906","BLAUW","107891","stationwagen"
"Personenauto","NP793D","MERCEDES-BENZ","GLE 500 E 4MATIC","20150831","20170317","GRIJS","100882","MPV"
"Personenauto","NR202Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20170405","20170405","ZWART","104543","stationwagen"
"Personenauto","P151JZ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180214","20220328","BLAUW","92319","stationwagen"
"Personenauto","P337DN","MERCEDES-BENZ","GLE 500 E 4MATIC","20170621","20220517","GRIJS","106643","stationwagen"
"Personenauto","P487LG","MERCEDES-BENZ","GLE 500 E 4MATIC","20160322","20220408","GRIJS","130114","stationwagen"
"Personenauto","P620ZL","MERCEDES-BENZ","GLE 500 E 4MATIC","20160412","20221123","GRIJS","85945","stationwagen"
"Personenauto","P621NH","MERCEDES-BENZ","GLE 500 E 4MATIC","20170210","20220715","BLAUW","97393","stationwagen"
"Personenauto","P641KL","MERCEDES-BENZ","GLE 500 E 4MATIC","20170124","20220503","ZWART","100754","stationwagen"
"Personenauto","P753TB","MERCEDES-BENZ","GLE 500 E 4MATIC","20190208","20220608","ZWART","117599","stationwagen"
"Personenauto","P792HD","MERCEDES-BENZ","GLE 500 E 4MATIC","20161026","20220416","ZWART","85945","stationwagen"
"Personenauto","P923ZR","MERCEDES-BENZ","GLE 500 E 4MATIC","20160412","20220722","ZWART","101296","stationwagen"
"Personenauto","P998FS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170116","20220222","BLAUW","97127","stationwagen"
"Personenauto","PD979B","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170609","GRIJS","85595","stationwagen"
"Personenauto","PH082Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160422","20171009","GRIJS","104661","stationwagen"
"Personenauto","PH460X","MERCEDES-BENZ","GLE 500 E 4MATIC","20170712","20170712","ZWART","115825","stationwagen"
"Personenauto","PH988R","MERCEDES-BENZ","GLE 500 E 4MATIC","20170630","20170630","WIT","127595","stationwagen"
"Personenauto","PX947F","MERCEDES-BENZ","GLE 500 E 4MATIC","20170306","20170929","ZWART","113617","stationwagen"
"Personenauto","PZ911T","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20171124","GRIJS","106087","stationwagen"
"Personenauto","PZ982T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151124","20171019","WIT","99707","stationwagen"
"Personenauto","R105XL","MERCEDES-BENZ","GLE 500 E 4MATIC","20161124","20221209","ZWART","103119","stationwagen"
"Personenauto","R180GP","MERCEDES-BENZ","GLE 500 E 4MATIC","20160519","20220823","ZWART","146194","stationwagen"
"Personenauto","R212ZN","MERCEDES-BENZ","GLE 500 E 4MATIC","20180222","20221221","ZWART","93807","stationwagen"
"Personenauto","R220GB","MERCEDES-BENZ","GLE 500 E 4MATIC","20180328","20220823","GRIJS","110260","stationwagen"
"Personenauto","R305GF","MERCEDES-BENZ","GLE 500 E 4MATIC","20161004","20220922","GRIJS","80599","stationwagen"
"Personenauto","R458BT","MERCEDES-BENZ","GLE 500 E 4MATIC","20180228","20220722","BLAUW","107359","stationwagen"
"Personenauto","R478DF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160927","20220728","GRIJS","96714","stationwagen"
"Personenauto","R551JP","MERCEDES-BENZ","GLE 500 E 4MATIC","20180730","20221114","GRIJS","110972","stationwagen"
"Personenauto","R593SJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20170207","20221110","WIT","103572","stationwagen"
"Personenauto","R613VS","MERCEDES-BENZ","GLE 500 E 4MATIC","20160104","20221206","GRIJS","97582","stationwagen"
"Personenauto","R830SJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20161221","20230127","ZWART","86659","stationwagen"
"Personenauto","R860FB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160421","20220812","GRIJS","115844","stationwagen"
"Personenauto","R882RT","MERCEDES-BENZ","GLE 500 E 4MATIC","20160906","20230418","GRIJS","91078","stationwagen"
"Personenauto","RB295F","MERCEDES-BENZ","GLE 500 E 4MATIC","20171018","20171018","ZWART","112999","stationwagen"
"Personenauto","RF740Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20170420","20171115","ZWART","115438","stationwagen"
"Personenauto","RK238N","MERCEDES-BENZ","GLE 500 E 4MATIC","20161214","20171212","ZWART","80751","stationwagen"
"Personenauto","RK952J","MERCEDES-BENZ","GLE 500 E 4MATIC","20161118","20171211","GRIJS","97416","stationwagen"
"Personenauto","RR456X","MERCEDES-BENZ","GLE 500 E 4MATIC","20170407","20180112","ZWART","117712","stationwagen"
"Personenauto","RS969Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160315","20180226","ZWART","93577","stationwagen"
"Personenauto","S061PX","MERCEDES-BENZ","GLE 500 E 4MATIC","20170608","20230316","ZWART","110741","stationwagen"
"Personenauto","S134VB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160125","20231229","ZWART","80751","stationwagen"
"Personenauto","S344LT","MERCEDES-BENZ","GLE 500 E 4MATIC","20160307","20230424","GRIJS","85945","stationwagen"
"Personenauto","S412NS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170220","20230308","ZWART","98272","stationwagen"
"Personenauto","S480JK","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20230401","ZWART","98272","stationwagen"
"Personenauto","S483SL","MERCEDES-BENZ","GLE 500 E 4MATIC","20161020","20230414","ROOD","87593","stationwagen"
"Personenauto","S843LP","MERCEDES-BENZ","GLE 500 E 4MATIC","20180509","20230227","GRIJS","118020","stationwagen"
"Personenauto","S935HN","MERCEDES-BENZ","GLE 500 E 4MATIC","20180115","20230201","BLAUW","93383","stationwagen"
"Personenauto","S972JJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180117","20230202","ZWART","117466","stationwagen"
"Personenauto","SB432G","MERCEDES-BENZ","GLE 500 E 4MATIC","20170908","20180309","ZWART","114621","stationwagen"
"Personenauto","SJ625X","MERCEDES-BENZ","GLE 500 E 4MATIC","20170602","20180412","GRIJS","116119","stationwagen"
"Personenauto","SX636K","MERCEDES-BENZ","GLE 500 E 4MATIC","20180227","20180618","GRIJS","106961","stationwagen"
"Personenauto","T094NL","MERCEDES-BENZ","GLE 500 E 4MATIC","20180618","20230718","WIT","124525","stationwagen"
"Personenauto","T370PN","MERCEDES-BENZ","GLE 500 E 4MATIC","20161104","20230728","ZWART","101835","stationwagen"
"Personenauto","T487RL","MERCEDES-BENZ","GLE 500 E 4MATIC","20181024","20240209","ZWART","99047","stationwagen"
"Personenauto","T510HN","MERCEDES-BENZ","GLE 500 E 4MATIC","20170215","20230927","GRIJS","98272","stationwagen"
"Personenauto","T614HB","MERCEDES-BENZ","GLE 500 E 4MATIC","20180219","20230613","ZWART","110118","stationwagen"
"Personenauto","T967TB","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20230829","WIT","91476","stationwagen"
"Personenauto","T969LV","MERCEDES-BENZ","GLE 500 E 4MATIC","20171101","20230714","GRIJS","94517","stationwagen"
"Personenauto","TD381D","MERCEDES-BENZ","GLE 500 E 4MATIC","20170517","20180629","BLAUW","116110","stationwagen"
"Personenauto","TH682J","MERCEDES-BENZ","GLE 500 E 4MATIC","20180226","20180730","ZWART","99047","stationwagen"
"Personenauto","TJ154H","MERCEDES-BENZ","GLE 500 E 4MATIC","20170719","20180809","WIT","119982","stationwagen"
"Personenauto","TR366G","MERCEDES-BENZ","GLE 500 E 4MATIC","20180301","20181004","WIT","113348","stationwagen"
"Personenauto","TS419H","MERCEDES-BENZ","GLE 500 E 4MATIC","20171128","20181012","ZWART","135491","stationwagen"
"Personenauto","X084LD","MERCEDES-BENZ","GLE 500 E 4MATIC","20170220","20231209","ZWART","112614","stationwagen"
"Personenauto","X223ZN","MERCEDES-BENZ","GLE 500 E 4MATIC","20161010","20240406","WIT","85594","stationwagen"
"Personenauto","X277GR","MERCEDES-BENZ","GLE 500 E 4MATIC","20161019","20231106","WIT","107277","stationwagen"
"Personenauto","X288HL","MERCEDES-BENZ","GLE 500 E 4MATIC","20170120",,"ZWART","98272","stationwagen"
"Personenauto","X451LS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170228","20231215","GRIJS","101240","stationwagen"
"Personenauto","X505NF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160105","20231219","WIT","155060","stationwagen"
"Personenauto","X662PF","MERCEDES-BENZ","GLE 500 E 4MATIC","20170201","20240112","ZWART","139211","stationwagen"
"Personenauto","X696FK","MERCEDES-BENZ","GLE 500 E 4MATIC","20170703",,"GRIJS","120156","stationwagen"
"Personenauto","X759ZH","MERCEDES-BENZ","GLE 500 E 4MATIC","20170526","20240222","GRIJS","99219","stationwagen"
"Personenauto","X766LV","MERCEDES-BENZ","GLE 500 E 4MATIC","20170102","20240124","GRIJS","113243","stationwagen"
"Personenauto","X783BP","MERCEDES-BENZ","GLE 500 E 4MATIC","20180315","20231013","WIT","97313","stationwagen"
"Personenauto","X996KF","MERCEDES-BENZ","GLE 500 E 4MATIC","20180424","20240319","GRIJS","111719","stationwagen"
"Personenauto","XD177B","MERCEDES-BENZ","GLE 500 E 4MATIC","20171220","20181129","BLAUW","109276","stationwagen"
"Personenauto","XD217R","MERCEDES-BENZ","GLE 500 E 4MATIC","20171128","20181206","ZWART","108098","stationwagen"
"Personenauto","XF158B","MERCEDES-BENZ","GLE 500 E 4MATIC","20171219","20181214","BLAUW","123781","stationwagen"
"Personenauto","XF682L","MERCEDES-BENZ","GLE 500 E 4MATIC","20180424","20181214","ZWART","123998","stationwagen"
"Personenauto","XJ353L","MERCEDES-BENZ","GLE 500 E 4MATIC","20180130","20190108","ZWART","122399","stationwagen"
"Personenauto","XN394J","MERCEDES-BENZ","GLE 500 E 4MATIC","20160112","20190425","ZWART","98758","stationwagen"
"Personenauto","XN434H","MERCEDES-BENZ","GLE 500 E 4MATIC","20180228","20190216","GRIJS","123068","stationwagen"
"Personenauto","XV985J","MERCEDES-BENZ","GLE 500 E 4MATIC","20170322","20190322","ZWART","110908","stationwagen"
"Personenauto","XX769V","MERCEDES-BENZ","GLE 500 E 4MATIC","20180312","20191030","GRIJS","113340","stationwagen"
"Personenauto","Z200KF","MERCEDES-BENZ","GLE 500 E 4MATIC","20170607","20240510","WIT","121829","stationwagen"
"Personenauto","Z480NN","MERCEDES-BENZ","GLE 500 E 4MATIC","20180822",,"GRIJS","101700","stationwagen"
"Personenauto","Z513NR","MERCEDES-BENZ","GLE 500 E 4MATIC","20170105",,"ZWART","100609","stationwagen"
"Personenauto","Z630BG","MERCEDES-BENZ","GLE 500 E 4MATIC","20181003",,"ZWART","112659","stationwagen"
"Personenauto","ZK989N","MERCEDES-BENZ","GLE 500 E 4MATIC","20170214","20190615","WIT","116774","stationwagen"
"Personenauto","ZL872F","MERCEDES-BENZ","GLE 500 E 4MATIC","20171214","20190618","GRIJS","111200","stationwagen"
"Personenauto","ZS996G","MERCEDES-BENZ","GLE 500 E 4MATIC","20180612","20190719","ZWART","129532","stationwagen"
"Personenauto","ZV045X","MERCEDES-BENZ","GLE 500 E 4MATIC","20180201","20190821","GRIJS","123873","stationwagen"
