"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7884","CHEVROLET","CORVETTE STINGRAY","19720630","20090513","BLAUW",,"coupe"
"Personenauto","AM8636","CHEVROLET","CORVETTE STINGRAY","19670228","20090818","ZWART",,"coupe"
"Personenauto","AM9561","CHEVROLET","CORVETTE STINGRAY","19720228","20100323","GRIJS",,"cabriolet"
"Personenauto","AR6624","CHEVROLET","CORVETTE STINGRAY","19720228","20131009","ORANJE",,"coupe"
"Personenauto","AR8360","CHEVROLET","CORVETTE STINGRAY","19640630","20140923","PAARS",,"coupe"
"Personenauto","AR8905","CHEVROLET","CORVETTE STINGRAY","19630228","20150126","WIT",,"coupe"
"Personenauto","AR9499","CHEVROLET","CORVETTE STINGRAY C2","19630228","20150527","WIT",,"coupe"
"Personenauto","AR9752","CHEVROLET","CORVETTE STINGRAY","19710615","20150630","GEEL",,"cabriolet"
"Personenauto","DBHH41","CHEVROLET","CORVETTE STINGRAY","19730630","19911007","WIT",,"Niet geregistreerd"
"Personenauto","DDZF16","CHEVROLET","CORVETTE STINGRAY","19730630","19911202","ZWART",,"Niet geregistreerd"
"Personenauto","DE1277","CHEVROLET","CORVETTE STINGRAY","19670630","19880421","GROEN",,"Niet geregistreerd"
"Personenauto","DE1761","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19690630","19880625","ROOD",,"Niet geregistreerd"
"Personenauto","DE1962","CHEVROLET","CORVETTE STINGRAY","19740630","19881205","ROOD",,"Niet geregistreerd"
"Personenauto","DE2244","CHEVROLET","CORVETTE STINGRAY","19650630","19880907","ROOD",,"Niet geregistreerd"
"Personenauto","DE2873","CHEVROLET","CORVETTE STINGRAY","19720630","19881214","GEEL",,"Niet geregistreerd"
"Personenauto","DE3685","CHEVROLET","CORVETTE STINGRAY","19700630","19891003","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3692","CHEVROLET","CORVETTE STINGRAY","19690630","19890607","ROOD",,"Niet geregistreerd"
"Personenauto","DE3890","CHEVROLET","CORVETTE STINGRAY","19680630","19900829","GROEN",,"cabriolet"
"Personenauto","DE4155","CHEVROLET","CORVETTE STINGRAY","19720630","19890812","WIT",,"Niet geregistreerd"
"Personenauto","DE6062","CHEVROLET","CORVETTE STINGRAY","19690630","19900719","ZWART",,"Niet geregistreerd"
"Personenauto","DE6541","CHEVROLET","CORVETTE STINGRAY","19640630","19900925","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6563","CHEVROLET","CORVETTE STINGRAY","19720630","19900921","GROEN",,"Niet geregistreerd"
"Personenauto","DE6573","CHEVROLET","CORVETTE STINGRAY","19660630","19900925","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7186","CHEVROLET","CORVETTE STINGRAY","19720630","19941219","GEEL",,"Niet geregistreerd"
"Personenauto","DE7622","CHEVROLET","CORVETTE STINGRAY","19650630","19911112","GEEL",,"Niet geregistreerd"
"Personenauto","DE8332","CHEVROLET","CORVETTE STINGRAY","19690630","19910523","BLAUW",,"cabriolet"
"Personenauto","DE8349","CHEVROLET","CORVETTE STINGRAY","19720630","19911030","ZWART",,"Niet geregistreerd"
"Personenauto","DE8526","CHEVROLET","CORVETTE STINGRAY","19660630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9076","CHEVROLET","CORVETTE STINGRAY","19630630","19911224","ROOD",,"Niet geregistreerd"
"Personenauto","DE9197","CHEVROLET","CORVETTE STINGRAY","19680630","19910808","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9226","CHEVROLET","CORVETTE STINGRAY","19690630","19910810","ROOD",,"Niet geregistreerd"
"Personenauto","DE9773","CHEVROLET","CORVETTE STINGRAY","19700630","19921026","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9791","CHEVROLET","CORVETTE STINGRAY COUPE","19640630","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","DFBF42","CHEVROLET","CORVETTE STINGRAY","19810630","19911008","WIT",,"Niet geregistreerd"
"Personenauto","DFRL65","CHEVROLET","CORVETTE STINGRAY","19750630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DGBX42","CHEVROLET","CORVETTE STINGRAY","19760630","19920117","ROOD",,"Niet geregistreerd"
"Personenauto","DH0072","CHEVROLET","CORVETTE STINGRAY","19710630","19911214","GEEL",,"Niet geregistreerd"
"Personenauto","DH0458","CHEVROLET","CORVETTE STINGRAY","19690630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","DH0963","CHEVROLET","CORVETTE STINGRAY 327","19630630","19920408","WIT",,"Niet geregistreerd"
"Personenauto","DH1518","CHEVROLET","CORVETTE STINGRAY","19710630","20000721","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1808","CHEVROLET","CORVETTE STINGRAY","19690630","19920702","GEEL",,"Niet geregistreerd"
"Personenauto","DH2118","CHEVROLET","CORVETTE STINGRAY","19690630","19920808","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2187","CHEVROLET","CORVETTE STINGRAY","19710630","19920804","GEEL",,"Niet geregistreerd"
"Personenauto","DH2657","CHEVROLET","CORVETTE STINGRAY","19710630","19920924","ROOD",,"Niet geregistreerd"
"Personenauto","DH33GH","CHEVROLET","CORVETTE STINGRAY","19740630","19781128","ZWART",,"Niet geregistreerd"
"Personenauto","DH3917","CHEVROLET","CORVETTE STINGRAY AUTOMATIC","19720228","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","DH4518","CHEVROLET","CORVETTE STINGRAY","19721031","19930503","GEEL",,"Niet geregistreerd"
"Personenauto","DH5564","CHEVROLET","CORVETTE STINGRAY","19700630","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6600","CHEVROLET","CORVETTE STINGRAY","19720228","19931230","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6884","CHEVROLET","CORVETTE STINGRAY","19640228","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7375","CHEVROLET","CORVETTE STINGRAY","19700228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","DH7913","CHEVROLET","CORVETTE STINGRAY","19680630","19940310","BLAUW",,"cabriolet"
"Personenauto","DH7944","CHEVROLET","CORVETTE STINGRAY","19620228","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DH8464","CHEVROLET","CORVETTE STINGRAY","19640228","19940413","ROOD",,"Niet geregistreerd"
"Personenauto","DH8564","CHEVROLET","CORVETTE STINGRAY","19710228","19940420","WIT",,"Niet geregistreerd"
"Personenauto","DH8739","CHEVROLET","CORVETTE STINGRAY","19720115","19940520","GEEL",,"Niet geregistreerd"
"Personenauto","DH8761","CHEVROLET","CORVETTE STINGRAY","19690228","19940519","WIT",,"Niet geregistreerd"
"Personenauto","DH9440","CHEVROLET","CORVETTE STINGRAY","19640228","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","DHFP53","CHEVROLET","CORVETTE STINGRAY","19760630","19911113","ROOD",,"Niet geregistreerd"
"Personenauto","DJGL62","CHEVROLET","CORVETTE STINGRAY","19750630","19911217","ROOD",,"Niet geregistreerd"
"Personenauto","DL1537","CHEVROLET","CORVETTE STINGRAY","19690228","19941130","GEEL",,"Niet geregistreerd"
"Personenauto","DL2718","CHEVROLET","CORVETTE STINGRAY","19700228","19950314","ROOD",,"Niet geregistreerd"
"Personenauto","DL2900","CHEVROLET","CORVETTE STINGRAY","19610228","19950717","ROOD",,"Niet geregistreerd"
"Personenauto","DL3707","CHEVROLET","CORVETTE STINGRAY","19710228","19960311","GROEN",,"Niet geregistreerd"
"Personenauto","DL3747","CHEVROLET","CORVETTE STINGRAY","19700228","19950524","ROOD",,"Niet geregistreerd"
"Personenauto","DL4047","CHEVROLET","CORVETTE STINGRAY","19720228","19950620","GEEL",,"Niet geregistreerd"
"Personenauto","DL5756","CHEVROLET","CORVETTE STINGRAY","19710228","19960304","ROOD",,"Niet geregistreerd"
"Personenauto","DL7489","CHEVROLET","CORVETTE STINGRAY T-BAR","19700630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL7507","CHEVROLET","CORVETTE STINGRAY","19690630","19951113","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9133","CHEVROLET","CORVETTE STINGRAY CABRIO","19660630","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0476","CHEVROLET","CORVETTE STINGRAY","19640915","19960320","ROOD",,"Niet geregistreerd"
"Personenauto","DM0729","CHEVROLET","CORVETTE STINGRAY COUPE","19670630","19960415","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0755","CHEVROLET","CORVETTE STINGRAY","19640630","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM1230","CHEVROLET","CORVETTE STINGRAY","19690228","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM1620","CHEVROLET","CORVETTE STINGRAY","19690228","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DM1672","CHEVROLET","CORVETTE STINGRAY","19700228","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM2230","CHEVROLET","CORVETTE STINGRAY","19680228","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2316","CHEVROLET","CORVETTE STINGRAY","19660630","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2717","CHEVROLET","CORVETTE STINGRAY","19670228","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM3601","CHEVROLET","CORVETTE STINGRAY","19630624","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM3752","CHEVROLET","CORVETTE STINGRAY","19690228","19971213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3756","CHEVROLET","CORVETTE STINGRAY","19720228","19990330","ZWART",,"Niet geregistreerd"
"Personenauto","DM3797","CHEVROLET","CORVETTE STINGRAY","19690228","19960725","GEEL",,"Niet geregistreerd"
"Personenauto","DM3805","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19690228","19960921","GROEN",,"Niet geregistreerd"
"Personenauto","DM5340","CHEVROLET","CORVETTE STINGRAY","19680228","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","DM5419","CHEVROLET","CORVETTE STINGRAY","19700630","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM5449","CHEVROLET","CORVETTE STINGRAY","19690228","19970503","ROOD",,"Niet geregistreerd"
"Personenauto","DM5905","CHEVROLET","CORVETTE STINGRAY","19720630","19961010","ZWART",,"Niet geregistreerd"
"Personenauto","DM6501","CHEVROLET","CORVETTE STINGRAY","19700228","19961113","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7296","CHEVROLET","CORVETTE STINGRAY","19700228","19970114","ZWART",,"Niet geregistreerd"
"Personenauto","DM7679","CHEVROLET","CORVETTE STINGRAY","19680228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9218","CHEVROLET","CORVETTE STINGRAY CONVERTIBLE","19690228","19970322","ROOD",,"Niet geregistreerd"
"Personenauto","DM9516","CHEVROLET","CORVETTE STINGRAY 427","19690228","19990507","ZWART",,"Niet geregistreerd"
"Personenauto","DPPT36","CHEVROLET","CORVETTE STINGRAY","19740630","19920109","ROOD",,"Niet geregistreerd"
"Personenauto","DR0594","CHEVROLET","CORVETTE STINGRAY","19640228","19970521","ROOD",,"Niet geregistreerd"
"Personenauto","DR0834","CHEVROLET","CORVETTE STINGRAY","19700228","19970523","WIT",,"Niet geregistreerd"
"Personenauto","DR3041","CHEVROLET","CORVETTE STINGRAY","19680228","19971101","GEEL",,"Niet geregistreerd"
"Personenauto","DR3567","CHEVROLET","CORVETTE STINGRAY","19720630","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR43RN","CHEVROLET","CORVETTE STINGRAY ANNIVERSARIJ","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR6066","CHEVROLET","CORVETTE STINGRAY","19680228","19980827","GEEL",,"Niet geregistreerd"
"Personenauto","DR6073","CHEVROLET","CORVETTE STINGRAY","19640228","19980105","ZWART",,"Niet geregistreerd"
"Personenauto","DR7894","CHEVROLET","CORVETTE STINGRAY","19700228","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DR7984","CHEVROLET","CORVETTE STINGRAY","19720228","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7988","CHEVROLET","CORVETTE STINGRAY","19640630","19980429","GRIJS",,"cabriolet"
"Personenauto","DR8258","CHEVROLET","CORVETTE STINGRAY","19660228","20000727","BLAUW",,"cabriolet"
"Personenauto","DR8742","CHEVROLET","CORVETTE STINGRAY","19710228","19980602","BRUIN",,"cabriolet"
"Personenauto","DR9096","CHEVROLET","CORVETTE STINGRAY","19660228","19980603","ZWART",,"Niet geregistreerd"
"Personenauto","DRTP71","CHEVROLET","CORVETTE STINGRAY","19760630","19920904","ROOD",,"Niet geregistreerd"
"Personenauto","DSXR91","CHEVROLET","CORVETTE STINGRAY","19760630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DVFN83","CHEVROLET","CORVETTE STINGRAY","19750630","19920309","BLAUW",,"Niet geregistreerd"
"Personenauto","DVVS03","CHEVROLET","CORVETTE STINGRAY","19760630","19920514","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ2263","CHEVROLET","CORVETTE STINGRAY","19720228","20161027","WIT",,"coupe"
"Personenauto","DZ3714","CHEVROLET","CORVETTE STINGRAY","19630228","20170706","BLAUW",,"cabriolet"
"Personenauto","DZ3754","CHEVROLET","CORVETTE STINGRAY","19630228","20170713","ZWART",,"coupe"
"Personenauto","DZ4352","CHEVROLET","CORVETTE STINGRAY","19700228","20171104","ZWART",,"coupe"
"Personenauto","DZ4443","CHEVROLET","CORVETTE STINGRAY","19640915","20171030","BLAUW",,"coupe"
"Personenauto","DZ5014","CHEVROLET","CORVETTE STINGRAY","19710228","20180307","GRIJS",,"cabriolet"
"Personenauto","DZ5448","CHEVROLET","CORVETTE STINGRAY","19710228","20180508","GROEN",,"coupe"
"Personenauto","DZ6061","CHEVROLET","CORVETTE STINGRAY","19660228","20180817","GROEN",,"coupe"
"Personenauto","DZ6949","CHEVROLET","CORVETTE STINGRAY","19710228","20181231","ORANJE",,"coupe"
"Personenauto","DZ7111","CHEVROLET","CORVETTE STINGRAY","19710630","20190329","ORANJE",,"cabriolet"
"Personenauto","DZ7523","CHEVROLET","CORVETTE STINGRAY","19690228","20190411","ROOD",,"coupe"
"Personenauto","DZ7731","CHEVROLET","CORVETTE STINGRAY","19720228","20190722","ROOD",,"cabriolet"
"Personenauto","DZ7965","CHEVROLET","CORVETTE STINGRAY","19710228","20190617","WIT",,"cabriolet"
"Personenauto","DZ8387","CHEVROLET","CORVETTE STINGRAY","19700228","20190823","ROOD",,"cabriolet"
"Personenauto","DZ8419","CHEVROLET","CORVETTE STINGRAY","19700228","20190826","ROOD",,"coupe"
"Personenauto","DZ9233","CHEVROLET","CORVETTE STINGRAY","19660228","20200123","ZWART",,"coupe"
"Personenauto","DZZJ21","CHEVROLET","CORVETTE STINGRAY","19740630","19920501","ROOD",,"Niet geregistreerd"
"Personenauto","FBRD46","CHEVROLET","CORVETTE STINGRAY","19770630","19920424","GEEL",,"Niet geregistreerd"
"Personenauto","FDRB18","CHEVROLET","CORVETTE STINGRAY","19760630","19920512","BRUIN",,"Niet geregistreerd"
"Personenauto","FGNL89","CHEVROLET","CORVETTE STINGRAY","19780630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGXZ46","CHEVROLET","CORVETTE STINGRAY","19750630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FJ27LZ","CHEVROLET","CORVETTE STINGRAY","19690630","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","FJ70BJ","CHEVROLET","CORVETTE STINGRAY","19760630","19791009","WIT",,"Niet geregistreerd"
"Personenauto","FJFF99","CHEVROLET","CORVETTE STINGRAY","19810630","19920710","ZWART",,"Niet geregistreerd"
"Personenauto","FJGD16","CHEVROLET","CORVETTE STINGRAY","19730630","19920713","WIT",,"Niet geregistreerd"
"Personenauto","FJZV46","CHEVROLET","CORVETTE STINGRAY","19750630","19920728","ROOD",,"Niet geregistreerd"
"Personenauto","FLDF78","CHEVROLET","CORVETTE STINGRAY","19740630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FN19HB","CHEVROLET","CORVETTE STINGRAY","19650630","19850613","ZWART",,"Niet geregistreerd"
"Personenauto","FNFR59","CHEVROLET","CORVETTE STINGRAY","19750630","19920829","GROEN",,"Niet geregistreerd"
"Personenauto","FPBS01","CHEVROLET","CORVETTE STINGRAY","19760630","19920910","ZWART",,"Niet geregistreerd"
"Personenauto","FPLT34","CHEVROLET","CORVETTE STINGRAY","19750630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","FPTB97","CHEVROLET","CORVETTE STINGRAY","19750630","19920923","ROOD",,"Niet geregistreerd"
"Personenauto","FPXN03","CHEVROLET","CORVETTE STINGRAY","19740630","19920925","ORANJE",,"Niet geregistreerd"
"Personenauto","FRPB92","CHEVROLET","CORVETTE STINGRAY","19770630","19921007","ZWART",,"Niet geregistreerd"
"Personenauto","FSTB95","CHEVROLET","CORVETTE STINGRAY","19760630","19921028","ZWART",,"Niet geregistreerd"
"Personenauto","FTVV33","CHEVROLET","CORVETTE STINGRAY","19740630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","FX01JJ","CHEVROLET","CORVETTE STINGRAY","19780630","19800728","ROOD",,"Niet geregistreerd"
"Personenauto","FXPV98","CHEVROLET","CORVETTE STINGRAY","19760630","19921216","GEEL",,"Niet geregistreerd"
"Personenauto","FXPX24","CHEVROLET","CORVETTE STINGRAY","19760630","19930407","WIT",,"Niet geregistreerd"
"Personenauto","FZHV29","CHEVROLET","CORVETTE STINGRAY","19750630","19931023","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV33","CHEVROLET","CORVETTE STINGRAY","19760630","19930305","ROOD",,"Niet geregistreerd"
"Personenauto","FZNP27","CHEVROLET","CORVETTE STINGRAY","19740630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","GBZJ59","CHEVROLET","CORVETTE STINGRAY","19730630","19930128","ROOD",,"Niet geregistreerd"
"Personenauto","GD15LD","CHEVROLET","CORVETTE STINGRAY","19741017","19741017","ROOD",,"Niet geregistreerd"
"Personenauto","GFHG49","CHEVROLET","CORVETTE STINGRAY","19770630","19930219","ROOD",,"Niet geregistreerd"
"Personenauto","GGBX40","CHEVROLET","CORVETTE STINGRAY","19730228","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","GHLS87","CHEVROLET","CORVETTE STINGRAY","19760228","19930401","BRUIN",,"Niet geregistreerd"
"Personenauto","GHSF79","CHEVROLET","CORVETTE STINGRAY","19740228","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GJ47JP","CHEVROLET","CORVETTE STINGRAY","19801007","19801007","ROOD",,"Niet geregistreerd"
"Personenauto","GJFG05","CHEVROLET","CORVETTE STINGRAY","19730630","19930414","BLAUW",,"Niet geregistreerd"
"Personenauto","GLGP11","CHEVROLET","CORVETTE STINGRAY","19760630","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","GPRP71","CHEVROLET","CORVETTE STINGRAY","19750228","19930607","ROOD",,"cabriolet"
"Personenauto","GPRR13","CHEVROLET","CORVETTE STINGRAY","19730701","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","GPSV88","CHEVROLET","CORVETTE STINGRAY","19750228","19930607","GEEL",,"Niet geregistreerd"
"Personenauto","GR62HK","CHEVROLET","CORVETTE STINGRAY","19760630","19810206","GRIJS",,"coupe"
"Personenauto","GRVB60","CHEVROLET","CORVETTE STINGRAY","19750228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GSJD07","CHEVROLET","CORVETTE STINGRAY","19740228","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSTR32","CHEVROLET","CORVETTE STINGRAY","19740228","19930712","ROOD",,"Niet geregistreerd"
"Personenauto","GTNR54","CHEVROLET","CORVETTE STINGRAY","19750228","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ16","CHEVROLET","CORVETTE STINGRAY","19760630","19930809","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPS07","CHEVROLET","CORVETTE STINGRAY","19740228","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","GVTT80","CHEVROLET","CORVETTE STINGRAY","19740630","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GVVN70","CHEVROLET","CORVETTE STINGRAY","19760228","19930831","WIT",,"Niet geregistreerd"
"Personenauto","GX59DR","CHEVROLET","CORVETTE STINGRAY","19790630","19810601","ZWART",,"Niet geregistreerd"
"Personenauto","GXJT40","CHEVROLET","CORVETTE STINGRAY","19760630","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GZHT80","CHEVROLET","CORVETTE STINGRAY","19750630","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","GZPS36","CHEVROLET","CORVETTE STINGRAY","19790630","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","HBLJ31","CHEVROLET","CORVETTE STINGRAY","19770228","19931015","ORANJE",,"Niet geregistreerd"
"Personenauto","HBZN97","CHEVROLET","CORVETTE STINGRAY","19730228","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","HDJD81","CHEVROLET","CORVETTE STINGRAY","19760228","19931110","ZWART",,"Niet geregistreerd"
"Personenauto","HDPJ12","CHEVROLET","CORVETTE STINGRAY","19730228","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","HGHG86","CHEVROLET","CORVETTE STINGRAY","19750228","19931229","ROOD",,"cabriolet"
"Personenauto","HGHH55","CHEVROLET","CORVETTE STINGRAY","19750228","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","HH93TV","CHEVROLET","CORVETTE STINGRAY","19650630","19811214","ZWART",,"Niet geregistreerd"
"Personenauto","HHSP99","CHEVROLET","CORVETTE STINGRAY","19740228","19940105","ROOD",,"Niet geregistreerd"
"Personenauto","HLHD24","CHEVROLET","CORVETTE STINGRAY","19760228","19940924","ZWART",,"Niet geregistreerd"
"Personenauto","HLLN02","CHEVROLET","CORVETTE STINGRAY","19740228","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HNGB51","CHEVROLET","CORVETTE STINGRAY","19760630","19970423","GRIJS",,"Niet geregistreerd"
"Personenauto","HNRJ70","CHEVROLET","CORVETTE STINGRAY","19750701","19940216","ZWART",,"Niet geregistreerd"
"Personenauto","HPTV50","CHEVROLET","CORVETTE STINGRAY","19730228","19940308","BLAUW",,"coupe"
"Personenauto","HRPR35","CHEVROLET","CORVETTE STINGRAY","19740701","19940315","ZWART",,"Niet geregistreerd"
"Personenauto","HV52XF","CHEVROLET","CORVETTE STINGRAY","19780630","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","JDDX44","CHEVROLET","CORVETTE STINGRAY","19730630","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","JDHG31","CHEVROLET","CORVETTE STINGRAY","19760228","19940621","ROOD",,"Niet geregistreerd"
"Personenauto","JLBT96","CHEVROLET","CORVETTE STINGRAY","19730228","19941010","BRUIN",,"Niet geregistreerd"
"Personenauto","JRFB17","CHEVROLET","CORVETTE STINGRAY","19760701","19941028","ZWART",,"Niet geregistreerd"
"Personenauto","JTJN01","CHEVROLET","CORVETTE STINGRAY","19730103","19941223","ROOD",,"Niet geregistreerd"
"Personenauto","JTJN40","CHEVROLET","CORVETTE STINGRAY","19760228","19941223","BLAUW",,"Niet geregistreerd"
"Personenauto","JX19SX","CHEVROLET","CORVETTE STINGRAY","19750630","19830613","WIT",,"Niet geregistreerd"
"Personenauto","KF04XF","CHEVROLET","CORVETTE STINGRAY","19750325","19750325","ROOD",,"Niet geregistreerd"
"Personenauto","L354JN","CHEVROLET","CORVETTE STINGRAY Z51","20150408","20210601","ZWART","133504","coupe"
"Personenauto","LG66JF","CHEVROLET","CORVETTE STINGRAY","20081215","20081215","ZWART",,"Niet geregistreerd"
"Personenauto","LPZJ15","CHEVROLET","CORVETTE STINGRAY","19750603","19950613","ROOD",,"Niet geregistreerd"
"Personenauto","LRSL72","CHEVROLET","CORVETTE STINGRAY","19750228","19961230","BEIGE",,"Niet geregistreerd"
"Personenauto","LTZX86","CHEVROLET","CORVETTE STINGRAY","19740228","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","LVBT86","CHEVROLET","CORVETTE STINGRAY","19730228","19950731","ZWART",,"Niet geregistreerd"
"Personenauto","LVHS58","CHEVROLET","CORVETTE STINGRAY","19760630","19950804","GRIJS",,"Niet geregistreerd"
"Personenauto","LVPR28","CHEVROLET","CORVETTE STINGRAY","19740228","19950905","WIT",,"Niet geregistreerd"
"Personenauto","N171JL","CHEVROLET","CORVETTE STINGRAY","19780228","20211022","PAARS",,"coupe"
"Personenauto","N567GB","CHEVROLET","CORVETTE STINGRAY","20140124","20211224","BLAUW","92901","coupe"
"Personenauto","NFBH22","CHEVROLET","CORVETTE STINGRAY","19730630","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","NPPD97","CHEVROLET","CORVETTE STINGRAY","19750228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NR654F","CHEVROLET","CORVETTE STINGRAY","20150701","20170331","ROOD","133608","coupe"
"Personenauto","NTTV25","CHEVROLET","CORVETTE STINGRAY","19730701","19960510","GRIJS",,"Niet geregistreerd"
"Personenauto","PBHT78","CHEVROLET","CORVETTE STINGRAY","19750228","20140114","ZWART",,"Niet geregistreerd"
"Personenauto","PJJV67","CHEVROLET","CORVETTE STINGRAY","19790627","19960723","ROOD",,"Niet geregistreerd"
"Personenauto","PK03RX","CHEVROLET","CORVETTE STINGRAY","19730630","19781207","ROOD",,"Niet geregistreerd"
"Personenauto","PM0400","CHEVROLET","CORVETTE STINGRAY","19690228","20220621","GRIJS",,"cabriolet"
"Personenauto","PM1078","CHEVROLET","CORVETTE STINGRAY","19690701","20210109","ROOD",,"cabriolet"
"Personenauto","PM1323","CHEVROLET","CORVETTE STINGRAY","19640630","20210225","ROOD",,"coupe"
"Personenauto","PM1924","CHEVROLET","CORVETTE STINGRAY","19720228","20210630","ROOD",,"cabriolet"
"Personenauto","PM2201","CHEVROLET","CORVETTE STINGRAY","19720228","20210709","WIT",,"cabriolet"
"Personenauto","PM2424","CHEVROLET","CORVETTE STINGRAY","19720228","20210812","GROEN",,"cabriolet"
"Personenauto","PM3283","CHEVROLET","CHEVROLET CORVETTE STINGRAY","19710915","20220114","BLAUW",,"cabriolet"
"Personenauto","PM3349","CHEVROLET","CORVETTE STINGRAY","19650228","20220706","ZWART",,"cabriolet"
"Personenauto","PM7596","CHEVROLET","CORVETTE STINGRAY","19710228","20240422","GROEN",,"cabriolet"
"Personenauto","PVBR34","CHEVROLET","CORVETTE STINGRAY","19770630","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PVJN92","CHEVROLET","CORVETTE STINGRAY","19740228","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","PVVP70","CHEVROLET","CORVETTE STINGRAY","19760228","19970208","ROOD",,"Niet geregistreerd"
"Personenauto","PVXL69","CHEVROLET","CORVETTE STINGRAY","19760228","19970924","BLAUW",,"Niet geregistreerd"
"Personenauto","PXBN63","CHEVROLET","CORVETTE STINGRAY","19750228","19970502","BLAUW",,"Niet geregistreerd"
"Personenauto","R360LG","CHEVROLET","CORVETTE STINGRAY","20210228","20220929","BLAUW","148584","coupe"
"Personenauto","RDGJ48","CHEVROLET","CORVETTE STINGRAY","19750228","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","RG76JV","CHEVROLET","CORVETTE STINGRAY","19750630","19760113","ROOD",,"Niet geregistreerd"
