"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G900GZ","MAZDA","MAZDA3","20190930","20190930","BLAUW","32000","sedan"
"Personenauto","G900HF","MAZDA","MAZDA3","20190925","20190925","GRIJS","36900","sedan"
"Personenauto","G901GZ","MAZDA","MAZDA3","20190927","20190927","ROOD","34550","sedan"
"Personenauto","G903KN","MAZDA","MAZDA3","20191018","20191018","GRIJS","35700","sedan"
"Personenauto","G905KN","MAZDA","MAZDA3","20191018","20191018","ROOD","35500","sedan"
"Personenauto","G906GZ","MAZDA","MAZDA3","20190927","20190927","GRIJS","35350","sedan"
"Personenauto","G907GZ","MAZDA","MAZDA3","20190930","20190930","GRIJS","31950","sedan"
"Personenauto","G907HF","MAZDA","MAZDA3","20190930","20190930","ZWART","37850","sedan"
"Personenauto","G913GZ","MAZDA","MAZDA3","20190925","20190925","GRIJS","30950","sedan"
"Personenauto","G919RJ","MAZDA","MAZDA3","20191119","20191119","ROOD","31099","sedan"
"Personenauto","G924GS","MAZDA","MAZDA3","20190924","20190924","GRIJS","37850","sedan"
"Personenauto","G935NX","MAZDA","MAZDA3","20191102","20191102","BLAUW","35350","sedan"
"Personenauto","G941FL","MAZDA","MAZDA3","20190917","20190917","ZWART","32300","sedan"
"Personenauto","G953LG","MAZDA","MAZDA3","20191025","20191025","GRIJS","30950","sedan"
"Personenauto","G958PS","MAZDA","MAZDA3","20190916","20191106","GRIJS","31261","sedan"
"Personenauto","G967RK","MAZDA","MAZDA3","20191119","20191119","GRIJS","35350","sedan"
"Personenauto","G977PT","MAZDA","MAZDA3","20191112","20191112","GRIJS","34350","sedan"
"Personenauto","G983JJ","MAZDA","MAZDA3","20191019","20191019","GRIJS","30950","sedan"
"Personenauto","G983PT","MAZDA","MAZDA3","20191118","20191118","ROOD","35700","sedan"
"Personenauto","G983SZ","MAZDA","MAZDA3","20191129","20191129","WIT","30750","sedan"
"Personenauto","G986JH","MAZDA","MAZDA3","20191010","20191010","GRIJS","33400","sedan"
"Personenauto","G993PT","MAZDA","MAZDA3","20191112","20191112","GRIJS","33200","sedan"
"Personenauto","G994LZ","MAZDA","MAZDA3","20191029","20191029","ROOD","31099","sedan"
"Personenauto","GB488R","MAZDA","MAZDA3","20150414","20150414","GRIJS","28034","sedan"
"Personenauto","GB597K","MAZDA","MAZDA3","20150413","20150413","GRIJS","28034","sedan"
"Personenauto","GB707N","MAZDA","MAZDA3","20150410","20150410","WIT","25834","sedan"
"Personenauto","GB726S","MAZDA","MAZDA3","20150413","20150413","ROOD","28184","sedan"
"Personenauto","GB855Z","MAZDA","MAZDA3","20150417","20150417","GRIJS","28034","sedan"
"Personenauto","GD105G","MAZDA","MAZDA3","20150418","20150418","ZWART","28034","sedan"
"Personenauto","GD280L","MAZDA","MAZDA3","20150424","20150424","BLAUW","25834","sedan"
"Personenauto","GD387F","MAZDA","MAZDA3","20150417","20150417","ZWART","28034","sedan"
"Personenauto","GD425B","MAZDA","MAZDA3","20150417","20150417","GRIJS","25834","sedan"
"Personenauto","GD576Z","MAZDA","MAZDA3","20150501","20150501","GRIJS","28034","sedan"
"Personenauto","GD774N","MAZDA","MAZDA3","20150423","20150423","BLAUW","28034","sedan"
"Personenauto","GF380L","MAZDA","MAZDA3","20150504","20150504","BLAUW","28034","sedan"
"Personenauto","GF419J","MAZDA","MAZDA3","20150430","20150430","GRIJS","24335","sedan"
"Personenauto","GF871G","MAZDA","MAZDA3","20150502","20150502","GRIJS","25834","sedan"
"Personenauto","GF906X","MAZDA","MAZDA3","20150528","20150528","BLAUW","28034","sedan"
"Personenauto","GF928X","MAZDA","MAZDA3","20150506","20150506","ZWART","28034","sedan"
"Personenauto","GF932X","MAZDA","MAZDA3","20150506","20150506","ROOD","28184","sedan"
"Personenauto","GF935R","MAZDA","MAZDA3","20150506","20150506","ROOD","28184","sedan"
"Personenauto","GG396B","MAZDA","MAZDA3","20150509","20150509","ROOD","27984","sedan"
"Personenauto","GG573Z","MAZDA","MAZDA3","20150523","20150523","BRUIN","23834","sedan"
"Personenauto","GG644G","MAZDA","MAZDA3","20140717","20150515","GRIJS","27135","sedan"
"Personenauto","GG718X","MAZDA","MAZDA3","20150521","20150521","BLAUW","30034","sedan"
"Personenauto","GG734P","MAZDA","MAZDA3","20150523","20150523","ZWART","28034","sedan"
"Personenauto","GH013S","MAZDA","MAZDA3","20150603","20150603","BLAUW","24335","sedan"
"Personenauto","GH201P","MAZDA","MAZDA3","20150530","20150530","ROOD","30184","sedan"
"Personenauto","GH936L","MAZDA","MAZDA3","20150529","20150529","BLAUW","24335","sedan"
"Personenauto","GJ648J","MAZDA","MAZDA3","20150604","20150604","BLAUW","30034","sedan"
"Personenauto","GK366D","MAZDA","MAZDA3","20150613","20150613","GRIJS","29134","sedan"
"Personenauto","GK383T","MAZDA","MAZDA3","20150619","20150619","ZWART","23834","sedan"
"Personenauto","GK442S","MAZDA","MAZDA3","20150620","20150620","GRIJS","28034","sedan"
"Personenauto","GK443K","MAZDA","MAZDA3","20150619","20150619","WIT","28034","sedan"
"Personenauto","GK444K","MAZDA","MAZDA3","20150619","20150619","WIT","28034","sedan"
"Personenauto","GK452K","MAZDA","MAZDA3","20150620","20150620","BLAUW","28034","sedan"
"Personenauto","GK538R","MAZDA","MAZDA3","20150619","20150619","GRIJS","28034","sedan"
"Personenauto","GK793F","MAZDA","MAZDA3","20130913","20150609","ROOD","27185","sedan"
"Personenauto","GL154N","MAZDA","MAZDA3","20150626","20150626","GRIJS","24334","sedan"
"Personenauto","GL188J","MAZDA","MAZDA3","20150626","20150626","ROOD","25984","sedan"
"Personenauto","GL272B","MAZDA","MAZDA3","20150624","20150624","BLAUW","25834","sedan"
"Personenauto","GL329P","MAZDA","MAZDA3","20150629","20150629","GRIJS","25834","sedan"
"Personenauto","GL381N","MAZDA","MAZDA3","20150626","20150626","GRIJS","28034","sedan"
"Personenauto","GL646T","MAZDA","MAZDA3","20150626","20150626","BRUIN","25834","sedan"
"Personenauto","GL753G","MAZDA","MAZDA3","20150627","20150627","ROOD","28334","sedan"
"Personenauto","GL763G","MAZDA","MAZDA3","20150627","20150627","BLAUW","32734","sedan"
"Personenauto","GL780G","MAZDA","MAZDA3","20150627","20150627","ROOD","28184","sedan"
"Personenauto","GN933D","MAZDA","MAZDA3","20150702","20150702","ZWART","25834","sedan"
"Personenauto","GP939N","MAZDA","MAZDA3","20150716","20150716","ROOD","28334","sedan"
"Personenauto","GR213X","MAZDA","MAZDA3","20150819","20150819","BRUIN","25834","sedan"
"Personenauto","GR279K","MAZDA","MAZDA3","20150905","20150905","BRUIN","23834","sedan"
"Personenauto","GR908P","MAZDA","MAZDA3","20150728","20150728","ROOD","24484","sedan"
"Personenauto","GR911P","MAZDA","MAZDA3","20150731","20150731","GRIJS","28034","sedan"
"Personenauto","GR969N","MAZDA","MAZDA3","20150805","20150805","GRIJS","23834","sedan"
"Personenauto","GS164P","MAZDA","MAZDA3","20150812","20150812","ROOD","32884","sedan"
"Personenauto","GS325N","MAZDA","MAZDA3","20150814","20150814","GRIJS","28034","sedan"
"Personenauto","GS663L","MAZDA","MAZDA3","20150731","20150731","ZWART","24334","sedan"
"Personenauto","GS992Z","MAZDA","MAZDA3","20150814","20150814","BLAUW","28034","sedan"
"Personenauto","GT002V","MAZDA","MAZDA3","20150824","20150824","BLAUW","25834","sedan"
"Personenauto","GT094P","MAZDA","MAZDA3","20150821","20150821","BRUIN","28184","sedan"
"Personenauto","GT117R","MAZDA","MAZDA3","20150914","20150914","BLAUW","25834","sedan"
"Personenauto","GT123R","MAZDA","MAZDA3","20150821","20150821","ROOD","23984","sedan"
"Personenauto","GT546K","MAZDA","MAZDA3","20150817","20150817","GRIJS","28034","sedan"
"Personenauto","GT573G","MAZDA","MAZDA3","20150821","20150821","ZWART","24334","sedan"
"Personenauto","GT665V","MAZDA","MAZDA3","20150824","20150824","BLAUW","26334","sedan"
"Personenauto","GT847S","MAZDA","MAZDA3","20150822","20150822","ROOD","23484","sedan"
"Personenauto","GT895B","MAZDA","MAZDA3","20150814","20150814","GRIJS","27834","sedan"
"Personenauto","GT896B","MAZDA","MAZDA3","20150813","20150813","BRUIN","25834","sedan"
"Personenauto","GT923X","MAZDA","MAZDA3","20150824","20150824","ZWART","28034","sedan"
"Personenauto","GT944D","MAZDA","MAZDA3","20150813","20150813","BRUIN","23834","sedan"
"Personenauto","GT946P","MAZDA","MAZDA3","20150821","20150821","BLAUW","32734","sedan"
"Personenauto","GT947D","MAZDA","MAZDA3","20150814","20150814","BLAUW","28034","sedan"
"Personenauto","GV444J","MAZDA","MAZDA3","20150827","20150827","BLAUW","25834","sedan"
"Personenauto","GX013Z","MAZDA","MAZDA3","20150917","20150917","BRUIN","28034","sedan"
"Personenauto","GX238F","MAZDA","MAZDA3","20150904","20150904","BLAUW","25834","sedan"
"Personenauto","GX679K","MAZDA","MAZDA3","20150910","20150910","BRUIN","28034","sedan"
"Personenauto","GX887Z","MAZDA","MAZDA3","20150929","20150929","ROOD","23984","sedan"
"Personenauto","GX895Z","MAZDA","MAZDA3","20150917","20150917","GRIJS","24334","sedan"
"Personenauto","GZ119R","MAZDA","MAZDA3","20150930","20150930","ROOD","28184","sedan"
"Personenauto","GZ581X","MAZDA","MAZDA3","20150925","20150925","ROOD","30184","sedan"
"Personenauto","GZ743D","MAZDA","MAZDA3","20150916","20150916","GRIJS","28034","sedan"
"Personenauto","GZ791J","MAZDA","MAZDA3","20150921","20150921","ROOD","28184","sedan"
"Personenauto","GZ796R","MAZDA","MAZDA3","20151002","20151002","ROOD","28184","sedan"
"Personenauto","H011RP","MAZDA","MAZDA3","20200417","20200417","BLAUW","32480","sedan"
"Personenauto","H015RP","MAZDA","MAZDA3","20200418","20200418","GRIJS","33680","sedan"
"Personenauto","H018TP","MAZDA","MAZDA3","20200522","20200522","BLAUW","34630","sedan"
"Personenauto","H042GD","MAZDA","MAZDA3","20200123","20200123","ROOD","31580","sedan"
"Personenauto","H056ZX","MAZDA","MAZDA3","20200629","20200629","WIT","32230","sedan"
"Personenauto","H075RK","MAZDA","MAZDA3","20200409","20200409","GRIJS","34830","sedan"
"Personenauto","H083TL","MAZDA","MAZDA3","20200518","20200518","ROOD","37380","sedan"
"Personenauto","H086BP","MAZDA","MAZDA3","20200123","20200123","BLAUW","35150","sedan"
"Personenauto","H086NG","MAZDA","MAZDA3","20200313","20200313","ZWART","31230","sedan"
"Personenauto","H089RT","MAZDA","MAZDA3","20200421","20200421","WIT","30430","sedan"
"Personenauto","H089VS","MAZDA","MAZDA3","20200616","20200616","BLAUW","32480","sedan"
"Personenauto","H094BP","MAZDA","MAZDA3","20191230","20191230","ROOD","34499","sedan"
"Personenauto","H102XL","MAZDA","MAZDA3","20200617","20200617","GRIJS","35080","sedan"
"Personenauto","H105SJ","MAZDA","MAZDA3","20190717","20200610","ROOD","31261","sedan"
"Personenauto","H111JS","MAZDA","MAZDA3","20200222","20200222","WIT","31680","sedan"
"Personenauto","H112JS","MAZDA","MAZDA3","20200218","20200218","WIT","28680","sedan"
"Personenauto","H127HB","MAZDA","MAZDA3","20200131","20200131","GRIJS","31430","sedan"
"Personenauto","H131FL","MAZDA","MAZDA3","20200116","20200116","BRUIN","35830","sedan"
"Personenauto","H133HB","MAZDA","MAZDA3","20200206","20200206","BLAUW","30130","sedan"
"Personenauto","H134KP","MAZDA","MAZDA3","20200227","20200227","GRIJS","37230","sedan"
"Personenauto","H136KP","MAZDA","MAZDA3","20200228","20200228","GRIJS","34830","sedan"
"Personenauto","H150PD","MAZDA","MAZDA3","20200324","20200324","ZWART","33480","sedan"
"Personenauto","H151RV","MAZDA","MAZDA3","20200424","20200424","BRUIN","32480","sedan"
"Personenauto","H152RV","MAZDA","MAZDA3","20200424","20200424","GRIJS","37330","sedan"
"Personenauto","H155JX","MAZDA","MAZDA3","20200220","20200220","ZWART","34980","sedan"
"Personenauto","H156RV","MAZDA","MAZDA3","20200424","20200424","WIT","31230","sedan"
"Personenauto","H159SG","MAZDA","MAZDA3","20200430","20200430","GRIJS","37330","sedan"
"Personenauto","H159SP","MAZDA","MAZDA3","20200505","20200505","ROOD","36550","sedan"
"Personenauto","H175TK","MAZDA","MAZDA3","20200219","20201224","ZWART","33916","sedan"
"Personenauto","H185TX","MAZDA","MAZDA3","20200529","20200529","GRIJS","29480","sedan"
"Personenauto","H185ZB","MAZDA","MAZDA3","20200624","20200624","GRIJS","32180","sedan"
"Personenauto","H187PF","MAZDA","MAZDA3","20200327","20200327","WIT","34980","sedan"
"Personenauto","H188ST","MAZDA","MAZDA3","20200514","20200514","GRIJS","32680","sedan"
"Personenauto","H189ST","MAZDA","MAZDA3","20200513","20200513","WIT","31230","sedan"
"Personenauto","H190LZ","MAZDA","MAZDA3","20200307","20200307","ROOD","32830","sedan"
"Personenauto","H191TX","MAZDA","MAZDA3","20200529","20200529","ROOD","34980","sedan"
"Personenauto","H196TD","MAZDA","MAZDA3","20200515","20200515","ROOD","35979","sedan"
"Personenauto","H206RH","MAZDA","MAZDA3","20200408","20200408","GRIJS","31430","sedan"
"Personenauto","H208PN","MAZDA","MAZDA3","20200325","20200325","GRIJS","36230","sedan"
"Personenauto","H209PN","MAZDA","MAZDA3","20200326","20200326","GRIJS","32680","sedan"
"Personenauto","H215LZ","MAZDA","MAZDA3","20200306","20200306","ZWART","30880","sedan"
"Personenauto","H218LZ","MAZDA","MAZDA3","20200306","20200306","ZWART","34980","sedan"
"Personenauto","H223KK","MAZDA","MAZDA3","20200224","20200224","GRIJS","34730","sedan"
"Personenauto","H224SZ","MAZDA","MAZDA3","20200514","20200514","ZWART","35630","sedan"
"Personenauto","H228LZ","MAZDA","MAZDA3","20200310","20200310","ZWART","31230","sedan"
"Personenauto","H233LZ","MAZDA","MAZDA3","20200310","20200310","GRIJS","35080","sedan"
"Personenauto","H236DF","MAZDA","MAZDA3","20200109","20200109","BRUIN","34500","sedan"
"Personenauto","H238DF","MAZDA","MAZDA3","20200107","20200107","GRIJS","34350","sedan"
"Personenauto","H239DF","MAZDA","MAZDA3","20200111","20200111","GRIJS","30950","sedan"
"Personenauto","H245KZ","MAZDA","MAZDA3","20200228","20200228","GRIJS","34730","sedan"
"Personenauto","H251KZ","MAZDA","MAZDA3","20200227","20200227","ROOD","36379","sedan"
"Personenauto","H252KZ","MAZDA","MAZDA3","20200227","20200227","ROOD","37380","sedan"
"Personenauto","H253GJ","MAZDA","MAZDA3","20200124","20200124","ZWART","30130","sedan"
"Personenauto","H254KZ","MAZDA","MAZDA3","20200227","20200227","GRIJS","31430","sedan"
"Personenauto","H255KZ","MAZDA","MAZDA3","20200227","20200227","BLAUW","34630","sedan"
"Personenauto","H261NK","MAZDA","MAZDA3","20150211","20200310","ROOD","38434","sedan"
"Personenauto","H262NV","MAZDA","MAZDA3","20200320","20200320","GRIJS","31430","sedan"
"Personenauto","H266GS","MAZDA","MAZDA3","20200131","20200131","WIT","32480","sedan"
"Personenauto","H267ST","MAZDA","MAZDA3","20200511","20200511","BLAUW","32480","sedan"
"Personenauto","H268VT","MAZDA","MAZDA3","20200606","20200606","BLAUW","38130","sedan"
"Personenauto","H270GS","MAZDA","MAZDA3","20200131","20200131","WIT","31680","sedan"
"Personenauto","H274ST","MAZDA","MAZDA3","20200512","20200512","GRIJS","37330","sedan"
"Personenauto","H275NP","MAZDA","MAZDA3","20200319","20200319","GRIJS","40150","sedan"
"Personenauto","H275NX","MAZDA","MAZDA3","20200325","20200325","GRIJS","34730","sedan"
"Personenauto","H278NP","MAZDA","MAZDA3","20200319","20200319","BLAUW","31230","sedan"
"Personenauto","H279NP","MAZDA","MAZDA3","20200402","20200402","GRIJS","37330","sedan"
"Personenauto","H279NX","MAZDA","MAZDA3","20200317","20200317","GRIJS","34730","sedan"
"Personenauto","H283NP","MAZDA","MAZDA3","20200320","20200320","BLAUW","32380","sedan"
"Personenauto","H284BH","MAZDA","MAZDA3","20200110","20200110","GRIJS","37850","sedan"
"Personenauto","H287HP","MAZDA","MAZDA3","20200206","20200206","GRIJS","34830","sedan"
"Personenauto","H287NX","MAZDA","MAZDA3","20200410","20200410","ROOD","35979","sedan"
"Personenauto","H291LF","MAZDA","MAZDA3","20200314","20200314","GRIJS","34830","sedan"
"Personenauto","H293LF","MAZDA","MAZDA3","20200305","20200305","GRIJS","32180","sedan"
"Personenauto","H294FD","MAZDA","MAZDA3","20200228","20200228","WIT","34200","sedan"
"Personenauto","H297HP","MAZDA","MAZDA3","20200208","20200208","BLAUW","31230","sedan"
"Personenauto","H299BS","MAZDA","MAZDA3","20200110","20200110","ROOD","32099","sedan"
"Personenauto","H307LP","MAZDA","MAZDA3","20200305","20200305","GRIJS","31430","sedan"
"Personenauto","H308KL","MAZDA","MAZDA3","20200228","20200228","BRUIN","32230","sedan"
"Personenauto","H312KL","MAZDA","MAZDA3","20200228","20200228","ROOD","35330","sedan"
"Personenauto","H313DR","MAZDA","MAZDA3","20200116","20200116","GRIJS","31250","sedan"
"Personenauto","H313KL","MAZDA","MAZDA3","20200228","20200228","ZWART","29480","sedan"
"Personenauto","H313PL","MAZDA","MAZDA3","20200327","20200327","BLAUW","32380","sedan"
"Personenauto","H316FD","MAZDA","MAZDA3","20200110","20200110","GRIJS","35350","sedan"
"Personenauto","H317GB","MAZDA","MAZDA3","20200122","20200122","GRIJS","36030","sedan"
"Personenauto","H323BH","MAZDA","MAZDA3","20200103","20200103","GRIJS","28250","sedan"
"Personenauto","H325DR","MAZDA","MAZDA3","20200122","20200122","GRIJS","33550","sedan"
"Personenauto","H325PP","MAZDA","MAZDA3","20200331","20200331","BLAUW","34630","sedan"
"Personenauto","H326BH","MAZDA","MAZDA3","20200103","20200103","ROOD","31099","sedan"
"Personenauto","H326DR","MAZDA","MAZDA3","20200124","20200124","GRIJS","31000","sedan"
"Personenauto","H327BH","MAZDA","MAZDA3","20200104","20200104","ZWART","32050","sedan"
"Personenauto","H332KL","MAZDA","MAZDA3","20180207","20200707","BRUIN","26939","sedan"
"Personenauto","H334BH","MAZDA","MAZDA3","20200102","20200102","BRUIN","30750","sedan"
"Personenauto","H336XH","MAZDA","MAZDA3","20200615","20200615","ZWART","32380","sedan"
"Personenauto","H340FK","MAZDA","MAZDA3","20200110","20200110","BLAUW","31230","sedan"
"Personenauto","H343XH","MAZDA","MAZDA3","20200616","20200616","GRIJS","38330","sedan"
"Personenauto","H345BH","MAZDA","MAZDA3","20200106","20200106","BLAUW","34150","sedan"
"Personenauto","H354BH","MAZDA","MAZDA3","20200103","20200103","BLAUW","35150","sedan"
"Personenauto","H360XR","MAZDA","MAZDA3","20200627","20200627","GRIJS","35150","sedan"
"Personenauto","H366NJ","MAZDA","MAZDA3","20200317","20200317","GRIJS","36180","sedan"
"Personenauto","H371PB","MAZDA","MAZDA3","20200319","20200319","WIT","34530","sedan"
"Personenauto","H405RK","MAZDA","MAZDA3","20200409","20200409","ZWART","31230","sedan"
"Personenauto","H406NN","MAZDA","MAZDA3","20200318","20200318","ROOD","32830","sedan"
"Personenauto","H414RH","MAZDA","MAZDA3","20200408","20200408","GRIJS","31430","sedan"
"Personenauto","H415RH","MAZDA","MAZDA3","20200409","20200409","ZWART","32480","sedan"
"Personenauto","H422JH","MAZDA","MAZDA3","20200218","20200218","GRIJS","35030","sedan"
"Personenauto","H422XP","MAZDA","MAZDA3","20200623","20200623","GRIJS","32680","sedan"
"Personenauto","H423XP","MAZDA","MAZDA3","20200703","20200703","GRIJS","35830","sedan"
"Personenauto","H423ZS","MAZDA","MAZDA3","20200629","20200629","BRUIN","35630","sedan"
"Personenauto","H429XG","MAZDA","MAZDA3","20160927","20200614","ROOD","29190","sedan"
"Personenauto","H434HS","MAZDA","MAZDA3","20200211","20200211","GRIJS","35830","sedan"
"Personenauto","H435HZ","MAZDA","MAZDA3","20141205","20200206","ROOD","24134","sedan"
"Personenauto","H446KR","MAZDA","MAZDA3","20200304","20200304","GRIJS","34830","sedan"
"Personenauto","H446XK","MAZDA","MAZDA3","20200616","20200616","ROOD","34980","sedan"
"Personenauto","H462FG","MAZDA","MAZDA3","20200113","20200113","ROOD","31580","sedan"
"Personenauto","H485FR","MAZDA","MAZDA3","20200121","20200121","GRIJS","31430","sedan"
"Personenauto","H485GZ","MAZDA","MAZDA3","20200201","20200201","BLAUW","30130","sedan"
"Personenauto","H491PT","MAZDA","MAZDA3","20200331","20200331","ROOD","32830","sedan"
"Personenauto","H494PT","MAZDA","MAZDA3","20200327","20200327","ROOD","38480","sedan"
"Personenauto","H499TD","MAZDA","MAZDA3","20200518","20200518","ROOD","29830","sedan"
"Personenauto","H510TD","MAZDA","MAZDA3","20200516","20200516","ZWART","31230","sedan"
"Personenauto","H510XN","MAZDA","MAZDA3","20200619","20200619","WIT","33730","sedan"
"Personenauto","H514XN","MAZDA","MAZDA3","20200625","20200625","WIT","35980","sedan"
"Personenauto","H515SH","MAZDA","MAZDA3","20200430","20200430","ZWART","34630","sedan"
"Personenauto","H517KK","MAZDA","MAZDA3","20200224","20200224","GRIJS","37230","sedan"
"Personenauto","H518XN","MAZDA","MAZDA3","20200620","20200620","WIT","31680","sedan"
"Personenauto","H525JG","MAZDA","MAZDA3","20200214","20200214","ROOD","31479","sedan"
"Personenauto","H527JP","MAZDA","MAZDA3","20200228","20200228","GRIJS","34830","sedan"
"Personenauto","H530RF","MAZDA","MAZDA3","20200408","20200408","GRIJS","31430","sedan"
"Personenauto","H534RF","MAZDA","MAZDA3","20200409","20200409","BLAUW","34630","sedan"
"Personenauto","H538JS","MAZDA","MAZDA3","20200222","20200222","GRIJS","37230","sedan"
"Personenauto","H551KS","MAZDA","MAZDA3","20200228","20200228","BLAUW","31230","sedan"
"Personenauto","H564ND","MAZDA","MAZDA3","20200327","20200327","BLAUW","31230","sedan"
"Personenauto","H565NT","MAZDA","MAZDA3","20150313","20200314","ZWART","24335","sedan"
"Personenauto","H565TV","MAZDA","MAZDA3","20200527","20200527","BLAUW","34980","sedan"
"Personenauto","H575GN","MAZDA","MAZDA3","20200131","20200131","GRIJS","28580","sedan"
"Personenauto","H593JZ","MAZDA","MAZDA3","20200220","20200220","GRIJS","37330","sedan"
"Personenauto","H595GD","MAZDA","MAZDA3","20150321","20200120","BRUIN","28034","sedan"
"Personenauto","H606FH","MAZDA","MAZDA3","20200117","20200117","GRIJS","34630","sedan"
"Personenauto","H608DN","MAZDA","MAZDA3","20200103","20200103","GRIJS","28050","sedan"
"Personenauto","H609TH","MAZDA","MAZDA3","20160713","20200515","WIT","27334","sedan"
"Personenauto","H612NH","MAZDA","MAZDA3","20200318","20200318","GRIJS","31580","sedan"
"Personenauto","H619FS","MAZDA","MAZDA3","20200117","20200117","BRUIN","32480","sedan"
"Personenauto","H623DN","MAZDA","MAZDA3","20200227","20200227","GRIJS","32250","sedan"
"Personenauto","H624DN","MAZDA","MAZDA3","20200227","20200227","WIT","32050","sedan"
"Personenauto","H625XD","MAZDA","MAZDA3","20200611","20200611","BLAUW","32480","sedan"
"Personenauto","H637GG","MAZDA","MAZDA3","20200125","20200125","GRIJS","33680","sedan"
"Personenauto","H643GG","MAZDA","MAZDA3","20200122","20200122","ROOD","34980","sedan"
"Personenauto","H648KD","MAZDA","MAZDA3","20200220","20200220","ROOD","34230","sedan"
"Personenauto","H659KH","MAZDA","MAZDA3","20200228","20200228","GRIJS","31430","sedan"
"Personenauto","H666KH","MAZDA","MAZDA3","20200305","20200305","GRIJS","31430","sedan"
"Personenauto","H667JH","MAZDA","MAZDA3","20200213","20200213","BLAUW","38130","sedan"
"Personenauto","H669KH","MAZDA","MAZDA3","20200302","20200302","BLAUW","34830","sedan"
"Personenauto","H670KH","MAZDA","MAZDA3","20200225","20200225","GRIJS","35830","sedan"
"Personenauto","H671KH","MAZDA","MAZDA3","20200221","20200221","BLAUW","34530","sedan"
"Personenauto","H677KH","MAZDA","MAZDA3","20200224","20200224","ZWART","32230","sedan"
"Personenauto","H679DG","MAZDA","MAZDA3","20200104","20200104","ROOD","36999","sedan"
"Personenauto","H680DG","MAZDA","MAZDA3","20200110","20200110","GRIJS","32200","sedan"
"Personenauto","H684DG","MAZDA","MAZDA3","20200228","20200228","ZWART","30750","sedan"
"Personenauto","H686DG","MAZDA","MAZDA3","20200123","20200123","WIT","29950","sedan"
"Personenauto","H688DG","MAZDA","MAZDA3","20200107","20200107","WIT","32300","sedan"
"Personenauto","H690PR","MAZDA","MAZDA3","20200417","20200417","ROOD","31479","sedan"
"Personenauto","H690PZ","MAZDA","MAZDA3","20200331","20200331","ZWART","32630","sedan"
"Personenauto","H691DG","MAZDA","MAZDA3","20200106","20200106","GRIJS","35550","sedan"
"Personenauto","H691SN","MAZDA","MAZDA3","20200505","20200505","GRIJS","32430","sedan"
"Personenauto","H695VD","MAZDA","MAZDA3","20200528","20200528","GRIJS","33730","sedan"
"Personenauto","H697RK","MAZDA","MAZDA3","20200411","20200411","GRIJS","34730","sedan"
"Personenauto","H699PR","MAZDA","MAZDA3","20200331","20200331","BLAUW","32230","sedan"
"Personenauto","H700DG","MAZDA","MAZDA3","20200102","20200102","GRIJS","32200","sedan"
"Personenauto","H704DG","MAZDA","MAZDA3","20200110","20200110","GRIJS","37850","sedan"
"Personenauto","H706DG","MAZDA","MAZDA3","20200106","20200106","ROOD","38000","sedan"
"Personenauto","H708DG","MAZDA","MAZDA3","20200110","20200110","ROOD","33599","sedan"
"Personenauto","H711DV","MAZDA","MAZDA3","20150316","20200402","ROOD","22690","sedan"
"Personenauto","H712JJ","MAZDA","MAZDA3","20200214","20200214","BRUIN","34630","sedan"
"Personenauto","H713DG","MAZDA","MAZDA3","20210114","20210114","ZWART","32230","sedan"
"Personenauto","H715DG","MAZDA","MAZDA3","20200131","20200131","BLAUW","36650","sedan"
"Personenauto","H716SJ","MAZDA","MAZDA3","20200519","20200519","GRIJS","32680","sedan"
"Personenauto","H717JH","MAZDA","MAZDA3","20200218","20200218","GRIJS","31430","sedan"
"Personenauto","H723RP","MAZDA","MAZDA3","20200422","20200422","BLAUW","31230","sedan"
"Personenauto","H725RZ","MAZDA","MAZDA3","20200424","20200424","ROOD","38480","sedan"
"Personenauto","H727RP","MAZDA","MAZDA3","20200420","20200420","WIT","34830","sedan"
"Personenauto","H728RP","MAZDA","MAZDA3","20200421","20200421","ROOD","31580","sedan"
"Personenauto","H729RZ","MAZDA","MAZDA3","20200425","20200425","GRIJS","34930","sedan"
"Personenauto","H731ND","MAZDA","MAZDA3","20200317","20200317","BLAUW","38130","sedan"
"Personenauto","H731RZ","MAZDA","MAZDA3","20200424","20200424","GRIJS","32680","sedan"
"Personenauto","H738TD","MAZDA","MAZDA3","20200515","20200515","BLAUW","37030","sedan"
"Personenauto","H747HD","MAZDA","MAZDA3","20200205","20200205","WIT","28680","sedan"
"Personenauto","H749LF","MAZDA","MAZDA3","20140227","20200821","BLAUW","27703","sedan"
"Personenauto","H757LL","MAZDA","MAZDA3","20200326","20200326","ZWART","33530","sedan"
"Personenauto","H763PV","MAZDA","MAZDA3","20200331","20200331","GRIJS","35180","sedan"
"Personenauto","H764JK","MAZDA","MAZDA3","20200226","20200226","BLAUW","31230","sedan"
"Personenauto","H764LF","MAZDA","MAZDA3","20200307","20200307","BRUIN","38130","sedan"
"Personenauto","H765HN","MAZDA","MAZDA3","20200207","20200207","GRIJS","31430","sedan"
"Personenauto","H787HV","MAZDA","MAZDA3","20200211","20200211","GRIJS","31430","sedan"
"Personenauto","H804BG","MAZDA","MAZDA3","20200117","20200117","GRIJS","29800","sedan"
"Personenauto","H813BG","MAZDA","MAZDA3","20200106","20200106","ROOD","33599","sedan"
