"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93VZV8","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250417","20240114","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090227","20090227","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-01-14T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXD9","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20240825","20230825","9675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1449","2250","1549","724",,"20081024","20081024","Geen verstrekking in Open Data","31522","Ja",,"801",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-25T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VTZ7","Bedrijfsauto","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20240627","20230525","10186","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1537","2320","1637","750",,"20080905","20080905","Geen verstrekking in Open Data","37972","Ja",,"783",,"1500","1500",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2320",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-05-25T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ91","Bedrijfsauto","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20241212","20200422","11467","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1537","2320","1637","750",,"20090529","20090529","Geen verstrekking in Open Data","44549","Ja",,"783",,"1500","1500",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2320",,,,,,,"0.06","273","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-04-22T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJR05","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250408","20240222","9832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20100921","20100921","Geen verstrekking in Open Data","31096","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-02-22T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTF47","Bedrijfsauto","CITROEN","C4 PICASSO","20250206","20180806","9542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1610","2320","1710","750",,"20120127","20120127","Geen verstrekking in Open Data","38801","Ja",,"710",,"1600","1600",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2320",,,,,,,"0.06","273","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-08-06T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6140","Bedrijfsauto","CITROEN","C41X",,"20080319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1220","1350","1320",,,"19330101","20080319","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"163","N1",,,"r. balk by vooras","1350",,,,,,,"0.01","275","Nee","Nee",,"Nee","1350",,,,"Niet geregistreerd","NG","Ja",,"2008-03-19T00:00:00.000","1933-01-01T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7255","Bedrijfsauto","CITROEN","C4",,"20120119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1260","1800","1360",,,"19280630","19810909","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"135","N1",,,"tegen l. voorste deurstyl","1800",,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-19T00:00:00.000","1928-06-30T00:00:00.000","1981-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7666","Bedrijfsauto","CITROEN","AC4",,"20131007",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1626","1185","2500","1285",,,"19260630","20131007","Geen verstrekking in Open Data",,"Nee",,"1315",,,,,,"4",,,,,"163","N1",,,"r. balk a. vooras","2500","AC4",,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-07T00:00:00.000","1926-06-30T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK02LL","Bedrijfsauto","CITROEN","C4G",,"20100830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1566","1666","1666",,,"19290630","19841101","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"170","N1",,,"tegen l. deurstyl",,,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-30T00:00:00.000","1929-06-30T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V430XK","Bedrijfsauto","CITROEN","C4 PICASSO","20250207","20190321","8827","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1475","2205","1575","675",,"20190312","20190312","Geen verstrekking in Open Data","36284","Ja",,"730",,,"1500",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2205","3",,,,,,"0.06","284","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-03-21T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V641KF","Bedrijfsauto","CITROEN","C4 PICASSO","20240601","20240502","9456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1430","2175","1530","674",,"20171128","20171128","Geen verstrekking in Open Data","38930","Ja",,"745",,,"1500",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2175","3",,,,,,"0.06","284","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-05-02T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V776XN","Bedrijfsauto","CITROEN","C4 SPACETOURER","20250413","20190405","9587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1590","2110","1690","750",,"20180627","20190320","Geen verstrekking in Open Data","39481","Ja",,"520",,"1600","1600",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2110","3",,,,,,"0.07","284","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2019-04-05T00:00:00.000","2018-06-27T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB056Z","Bedrijfsauto","CITROEN","C4 PICASSO","20240815","20200616","6974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1515","2100","1615","750",,"20130326","20130326","Geen verstrekking in Open Data","28481","Ja",,"585",,"1330","1330",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2100","U",,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-06-16T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB057Z","Bedrijfsauto","CITROEN","C4 PICASSO","20240624","20160623","7668","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1575","2308","1675","750",,"20130329","20130329","Geen verstrekking in Open Data","31405","Ja",,"733",,"1400","1400",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2308","U",,,,,,"0.07","273","Nee","Nee",,"Nee","3508",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-06-23T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB755X","Bedrijfsauto","CITROEN","C4 PICASSO","20240325","20230717","7613","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1550","2308","1650","750",,"20130325","20130325","Geen verstrekking in Open Data","31173","Ja",,"758",,"1400","1400",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2308","U",,,,,,"0.07","273","Nee","Nee",,"Nee","3508",,,"2023","Logisch","00","Ja","2024-03-25T00:00:00.000","2023-07-17T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD769B","Bedrijfsauto","CITROEN","C4 PICASSO","20250328","20200325","6974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1490","2100","1590","750",,"20130328","20130328","Geen verstrekking in Open Data","28482","Ja",,"610",,"1330","1330",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2100","U",,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-25T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ267V","Bedrijfsauto","CITROEN","C4 PICASSO","20241110","20211112","13113","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1250","2150","1350","675",,"20140728","20140728","Geen verstrekking in Open Data","54327","Ja",,"900",,,"1500",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2150","3",,,,,,"0.06","284","Nee","Nee",,"Nee","3350",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-12T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL083F","Bedrijfsauto","CITROEN","C4 PICASSO","20241128","20190326","9960","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1550","2280","1650","750",,"20141128","20141128","Geen verstrekking in Open Data","41052","Ja",,"730",,"1600","1600",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2280","3",,,,,,"0.07","284","Nee","Nee",,"Nee","3580",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-03-26T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN734V","Bedrijfsauto","CITROEN","C4 PICASSO","20250430","20170513","8021","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1430","2150","1530","690",,"20150430","20150430","Geen verstrekking in Open Data","34590","Ja",,"720",,"1500","1500",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2150","3",,,,,,"0.08","284","Nee","Nee",,"Nee","3350",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-05-13T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP206K","Bedrijfsauto","CITROEN","C4 PICASSO","20240608","20150608","10988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1510","2250","1610","750",,"20150608","20150608","Geen verstrekking in Open Data","45382","Ja",,"740",,,"1700",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2250","3",,,,,,"0.00","284","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH84B","Bedrijfsauto","CITROEN","C4 PICASSO","20250315","20240315","16955","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1633","2320","1733","750",,"20070509","20220308","Geen verstrekking in Open Data",,"Ja","195","687",,,"1500",,"4","4",,,,"459","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2320","U*****",,,,,,"0.06","273","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","2007-05-09T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR414L","Bedrijfsauto","CITROEN","C4 PICASSO","20240923","20210519","9863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1485","2205","1585","675",,"20150923","20150923","Geen verstrekking in Open Data","40642","Ja",,"720",,,"1500",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2205","3",,,,,,"0.06","284","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-05-19T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS930Z","Bedrijfsauto","CITROEN","C4 PICASSO","20241013","20240201","18022","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1335","2175","1435","674",,"20160120","20160120","Geen verstrekking in Open Data","38623","Ja",,"840",,"1500","1500",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2175","3",,,,,,"0.06","284","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-02-01T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX571L","Bedrijfsauto","CITROEN","C4 PICASSO","20250625","20240429","10099","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1540","2280","1640","750",,"20160625","20160625","Geen verstrekking in Open Data","41638","Ja",,"740",,,"1600",,,"4",,,,,"183","N1",,,"r. voorwielscherm","2280","3",,,,,,"0.07","284","Nee","Nee",,"Nee","3580",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2024-04-29T00:00:00.000","2016-06-25T00:00:00.000","2016-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
