"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FVXH93","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20101223","20120206",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19921208","19921208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2010","Logisch","00","Ja","2010-12-23T00:00:00.000","2012-02-06T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDG86","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20140204","20081108",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19921229","19921229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2013","Logisch","00","Ja","2014-02-04T00:00:00.000","2008-11-08T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZD43","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20160508","20151223","8107","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930118","19930118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2016-05-08T00:00:00.000","2015-12-23T00:00:00.000","1993-01-18T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZT27","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20251119","19930108","8756","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2025-11-19T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFS70","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20210603","20210716","8050","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930218","19930218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Ja","2021-06-03T00:00:00.000","2021-07-16T00:00:00.000","1993-02-18T00:00:00.000","1993-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJD80","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20250630","20050423","10354","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2005-04-23T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRL18","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20110428","19990722","8774","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930322","19930322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2010","Geen oordeel","07","Ja","2011-04-28T00:00:00.000","1999-07-22T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHR08","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20080326","20080105","7942","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2007","Logisch","00","Ja","2008-03-26T00:00:00.000","2008-01-05T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXS34","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20210903","20091019","8107","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2020","Logisch","00","Ja","2021-09-03T00:00:00.000","2009-10-19T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFN38","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20220819","20200815","9328","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930701","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Ja","2022-08-19T00:00:00.000","2020-08-15T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLN39","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20240720","20021005","8774","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930802","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2002-10-05T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVJ24","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20240523","20201024","7736","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930824","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-10-24T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFP98","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20260423","20191209","7942","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19931007","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2019-12-09T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGD76","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20170721","19940103","8107","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2016","Logisch","00","Ja","2017-07-21T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHT03","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20131114","20031218","8107","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2012","Logisch","00","Ja","2013-11-14T00:00:00.000","2003-12-18T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLG70","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20150206","20020704","8513","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19931217","19931217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2014","Logisch","00","Ja","2015-02-06T00:00:00.000","2002-07-04T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFH01","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20090902","20190110",,"coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19920624","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2010","Geen oordeel","07","Ja","2009-09-02T00:00:00.000","2019-01-10T00:00:00.000","1992-06-24T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRR54","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20230519","20130607","7736","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-05-19T00:00:00.000","2013-06-07T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLFT06","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20230829","20210812","9266","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-08-29T00:00:00.000","2021-08-12T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZP23","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20130727","20121129","8973","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2012","Logisch","00","Ja","2013-07-27T00:00:00.000","2012-11-29T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBS77","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20120427","20020612","8527","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2011","Logisch","00","Ja","2012-04-27T00:00:00.000","2002-06-12T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTS45","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20201216","20200607","8107","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2019","Logisch","00","Ja","2020-12-16T00:00:00.000","2020-06-07T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJT27","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20200809","20190602","8476","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940328","19940328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2019","Logisch","00","Ja","2020-08-09T00:00:00.000","2019-06-02T00:00:00.000","1994-03-28T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHF13","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20191025","20190701","9697","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2018","Logisch","00","Ja","2019-10-25T00:00:00.000","2019-07-01T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNG99","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20240716","20210320","9169","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940418","19940418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2021-03-20T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGH63","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20250110","20201007","8491","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-10-07T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRP61","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20170411","19981026","8305","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940427","19940427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2016","Logisch","00","Ja","2017-04-11T00:00:00.000","1998-10-26T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXFS70","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20240830","20120301","8305","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940506","19940506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-03-01T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZLZ51","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20160125","20070127","8907","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2780",,,"2014","Logisch","00","Ja","2016-01-25T00:00:00.000","2007-01-27T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
