"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BNTD","Bedrijfsauto","G.M.C.","SIERRA 1500","20240704","20040529",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020","500",,"19940118","20040529","Geen verstrekking in Open Data",,"Ja",,"620",,"2500","2500",,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2004-05-29T00:00:00.000","1994-01-18T00:00:00.000","2004-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGHB","Bedrijfsauto","G.M.C.","PICK UP 1500","20250606","20230606",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2767","1988","454",,"19910228","19990309","Geen verstrekking in Open Data",,"Ja",,"879",,"2268","2268",,,"4",,,,,"194","N1",,,"tegen r. balk 070 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-06-06T00:00:00.000","1991-02-28T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VDDV","Bedrijfsauto","G.M.C.","K1500","20181230","20151024",,"open wagen",,"N.v.t.","N.v.t.","8",,"2456","2812","2556",,,"19950701","19981006","Geen verstrekking in Open Data",,"Nee",,"356",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-12-30T00:00:00.000","2015-10-24T00:00:00.000","1995-07-01T00:00:00.000","1998-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDGT","Bedrijfsauto","G.M.C.","PICK UP 1500","20251208","20191019",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","750","2268","19930228","19981008","Geen verstrekking in Open Data",,"Ja",,"947",,"1577","1577",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 100 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2019-10-19T00:00:00.000","1993-02-28T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNXV","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20240620","20051111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1988","2767","2088",,,"20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"779",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,"G2 gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2005-11-11T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLJK","Bedrijfsauto","G.M.C.","C1500","20240914","20221209",,"open wagen",,"N.v.t.","N.v.t.","8","4785","2224","2812","2324","650",,"20000701","20040119","Geen verstrekking in Open Data",,"Ja",,"588",,"2812","2812",,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-12-09T00:00:00.000","2000-07-01T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VRLL","Bedrijfsauto","G.M.C.","K 1500","20241016","20240430",,"open wagen",,"N.v.t.","N.v.t.","8",,"2396","2903","2496","500",,"20020815","20020815","Geen verstrekking in Open Data",,"Ja",,"507",,"3402","3402",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","6305",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-04-30T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBT71","Bedrijfsauto","G.M.C.","1500 SIERRA PICKUP","20260228","20160905",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2240","2540","2340",,,"19830228","20090429","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2016-09-05T00:00:00.000","1983-02-28T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNX31","Bedrijfsauto","G.M.C.","SIERRA C1500","20241024","20231027","11406","open wagen","3","N.v.t.","N.v.t.","8","4800","2203","2903","2303","750",,"20100228","20110516","Geen verstrekking in Open Data",,"Ja",,"700",,"3200","3200",,,"4",,,,,"203","N1",,,"r. balk v. achteras","2903",,"G2 gasinstallatie",,,,,"0.10","305","Nee","Ja",,"Nee","5452",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-27T00:00:00.000","2010-02-28T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VHLJ","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20250608","20180611",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2086","2767","2186","750","2223","19920630","19990529","Geen verstrekking in Open Data",,"Ja",,"681",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 070 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","2767",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2018-06-11T00:00:00.000","1992-06-30T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLTK","Bedrijfsauto","G.M.C.","PICK UP 1500","20250203","20230522",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2767","2036","454",,"19900630","20010405","Geen verstrekking in Open Data",,"Ja",,"831",,"2268","2268",,,"4",,,,,"194","N1",,,"tegen r. balk 150 cm v. achteras","2767",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2023-05-22T00:00:00.000","1990-06-30T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VSFJ","Bedrijfsauto","G.M.C.","C1500","20250619","20170823",,"open wagen",,"N.v.t.","N.v.t.","8",,"2221","2903","2321","500",,"19960419","20000907","Geen verstrekking in Open Data",,"Ja",,"682",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee","5495",,,"2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2017-08-23T00:00:00.000","1996-04-19T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VGBJ","Bedrijfsauto","G.M.C.","PICK UP K 1500","20260207","20240125",,"open wagen",,"N.v.t.","N.v.t.","8",,"1912","2540","2012",,,"19890228","19990218","Geen verstrekking in Open Data",,"Ja",,"628",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2024-01-25T00:00:00.000","1989-02-28T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VPFL","Bedrijfsauto","G.M.C.","1500 EXT CAB P.U.","20250218","20080531",,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2812","2180","750",,"19950228","20000602","Geen verstrekking in Open Data",,"Ja",,"732",,"2495","2495",,,"4",,,,,"197","N1",,,"tegen r. balk 110 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2008-05-31T00:00:00.000","1995-02-28T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHFJ","Bedrijfsauto","G.M.C.","K1500 PICK-UP 4X4","20240504","20141206",,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2540","2193","454",,"19890630","19990507","Geen verstrekking in Open Data",,"Nee",,"447",,"2722",,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","5262",,,"2022","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2014-12-06T00:00:00.000","1989-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKLV","Bedrijfsauto","G.M.C.","GMC SIERRA 1500","20250424","20230821",,"open wagen",,"N.v.t.","N.v.t.","8",,"2086","2812","2186",,,"19990511","20040120","Geen verstrekking in Open Data",,"Ja",,"726",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 110 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.09","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-08-21T00:00:00.000","1999-05-11T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJJX","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20250307","20200210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2440","2994","2540","500",,"19990112","19990803","Geen verstrekking in Open Data",,"Ja",,"554",,"2900",,,,"4",,,,,"196","N1",,,"tegen r. balk 140 cm a. vooras","2994",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-02-10T00:00:00.000","1999-01-12T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLDP","Bedrijfsauto","G.M.C.","K1500 4X4","20210513","20210317",,"open wagen",,"N.v.t.","N.v.t.","8",,"2181","2767","2281",,,"19950701","20070510","Geen verstrekking in Open Data",,"Ja",,"586",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 110 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-13T00:00:00.000","2021-03-17T00:00:00.000","1995-07-01T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBD7","Bedrijfsauto","G.M.C.","K1500 PICK UP 4X4","20071002","20090917",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2540","2170","454","2722","19880228","20061009","Geen verstrekking in Open Data",,"Ja",,"470",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 080 cm a. vooras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4990",,,,"Niet geregistreerd","NG","Ja","2007-10-02T00:00:00.000","2009-09-17T00:00:00.000","1988-02-28T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGRD","Bedrijfsauto","G.M.C.","K 1500","20020331","20240312",,"open wagen",,"N.v.t.","N.v.t.","8",,"2480","2994","2580","750",,"19990331","19990331","Geen verstrekking in Open Data",,"Nee",,"514",,"2994",,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2994",,,,,,,"0.05","359","Nee","Nee",,"Nee","6988",,,"2020","Onlogisch","04","Ja","2002-03-31T00:00:00.000","2024-03-12T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ30","Bedrijfsauto","G.M.C.","SIERRA 1500","20241010","20231103","6076","open wagen","3","N.v.t.","N.v.t.","8","4807","2062","3285","2162","750",,"20070701","20100322","Geen verstrekking in Open Data",,"Ja",,"1223",,"3000","3000",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3285",,"G2 gasinstallatie",,,,,"0.10","339","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-11-03T00:00:00.000","2007-07-01T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDVX","Bedrijfsauto","G.M.C.","SIERRA 1500","20241205","20240318",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","2812","2420",,,"19950630","19981125","Geen verstrekking in Open Data",,"Ja",,"492",,"2812","2812",,,"4",,,,,"190","N1",,,"tegen r. balk a. achteras","2812",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-03-18T00:00:00.000","1995-06-30T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNVS","Bedrijfsauto","G.M.C.","C 1500","20240512","20230513",,"open wagen",,"N.v.t.","N.v.t.","8",,"2153","2812","2253","450",,"19980228","20000317","Geen verstrekking in Open Data",,"Ja",,"659",,"2450","2450",,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2023-05-13T00:00:00.000","1998-02-28T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BNXF","Bedrijfsauto","G.M.C.","SIERRA K1500","20250322","20240511",,"open wagen","5","N.v.t.","N.v.t.","8","5327","2396","3175","2496","700",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"779",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-05-11T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VBZP","Bedrijfsauto","G.M.C.","GMC SIERRA 1500","20230930","20150924",,"open wagen",,"N.v.t.","N.v.t.","8",,"2553","2994","2653",,,"19960214","19980928","Geen verstrekking in Open Data",,"Ja",,"441",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 090 cm a. vooras","2994",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-09-30T00:00:00.000","2015-09-24T00:00:00.000","1996-02-14T00:00:00.000","1998-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLHN","Bedrijfsauto","G.M.C.","P.U. STIPSIDE C1500","20190406","20211231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2540","1940","454",,"19940228","19991021","Geen verstrekking in Open Data",,"Nee",,"700",,"2722","2722",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-04-06T00:00:00.000","2021-12-31T00:00:00.000","1994-02-28T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF91","Bedrijfsauto","G.M.C.","PICK UP 1500","20260419","20190820",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","454",,"19790228","20100428","Geen verstrekking in Open Data",,"Ja",,"947",,"2268","2268",,,"4",,,,,"194","N1",,,"r. balk v. vooras","2767",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2019-08-20T00:00:00.000","1979-02-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHG64","Bedrijfsauto","G.M.C.","STEPSITE 1500",,"20100721",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1760","2451","1860",,,"19730228","20100529","Geen verstrekking in Open Data",,"Ja",,"691",,,,,,"4",,,,,"200","N1",,,"r. balk v.","2451",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-07-21T00:00:00.000","1973-02-28T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4079NB","Bedrijfsauto","G.M.C.","CUSTOM 1500 V8",,"20140927",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2268","1973",,,"19680630","19760513","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"205","N1",,,"r. in watergoot onder motorkap","2268",,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-09-27T00:00:00.000","1968-06-30T00:00:00.000","1976-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
