"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VKD76","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241015","20150227","13651","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20101011","20101011","Geen verstrekking in Open Data","55880","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-02-27T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKD77","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241019","20150304","13651","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20101011","20101011","Geen verstrekking in Open Data","55880","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-03-04T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKD88","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241018","20220830","14513","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20101008","20101008","Geen verstrekking in Open Data","59842","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-08-30T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKK60","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241123","20101110","14109","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20101110","20101110","Geen verstrekking in Open Data","58163","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKZ50","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250305","20240108","16416","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345","750",,"20110105","20110105","Geen verstrekking in Open Data","68310","Ja",,"1255",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-01-08T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLN99","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250216","20110216","14107","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20110216","20110216","Geen verstrekking in Open Data","58157","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VND10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250114","20110318","14225","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20110318","20110318","Geen verstrekking in Open Data","58266","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ62","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240719","20201210","15398","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110504","20110504","Geen verstrekking in Open Data","63141","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-12-10T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPD43","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250415","20180612","14122","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20110606","20110606","Geen verstrekking in Open Data","57836","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-06-12T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH20","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250701","20240510","16752","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20110701","20110701","Geen verstrekking in Open Data","68770","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-07-01T00:00:00.000","2024-05-10T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRR31","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241108","20180409","16133","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750","3500","20111103","20111103","Geen verstrekking in Open Data","66702","Ja",,"1305",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-04-09T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSB09","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250513","20231002","14867","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20111114","20111114","Geen verstrekking in Open Data","61440","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-10-02T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSB13","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250115","20210205","14530","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20111111","20111111","Geen verstrekking in Open Data","60040","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-02-05T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PNV9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250508","20231206","16882","kampeerwagen","9","GRIJS","Niet geregistreerd","6","2987","2820","3500","2920","750","2800","20110118","20110118","Geen verstrekking in Open Data","69311","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-06T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDS61","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240920","20230127","14245","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20090917","20090917","Geen verstrekking in Open Data","55536","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-01-27T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFF92","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240727","20090929","18712","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2162","3500","2262","750","3500","20090929","20090929","Geen verstrekking in Open Data","73293","Ja",,"1338",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF31","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240626","20111020","19670","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100111","20100111","Geen verstrekking in Open Data","81272","Ja",,"1395",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2011-10-20T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF75","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250111","20161118","14420","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100108","20100108","Geen verstrekking in Open Data","59450","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2016-11-18T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF77","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241004","20210422","14324","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100108","20100108","Geen verstrekking in Open Data","59053","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-04-22T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGK64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250212","20111103","14708","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2126","3500","2226","750",,"20100210","20100210","Geen verstrekking in Open Data","60649","Ja",,"1374",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2011-11-03T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGK68","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250525","20210520","14135","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20100129","20100129","Geen verstrekking in Open Data","57892","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-20T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGL30","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250509","20160625","15813","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100218","20100218","Geen verstrekking in Open Data","65240","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-06-25T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGN62","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250316","20240319","15386","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2035","3500","2135","750",,"20100216","20100216","Geen verstrekking in Open Data","63447","Ja",,"1465",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-19T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHK38","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250527","20231102","12559","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100503","20100503","Geen verstrekking in Open Data","51342","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-11-02T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHP17","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240703","20190313","13843","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20100522","20100522","Geen verstrekking in Open Data","57053","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-03-13T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHS12","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20231227","20210617","13100","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100617","20100617","Geen verstrekking in Open Data","53588","Nee",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2022","Logisch","00","Ja","2023-12-27T00:00:00.000","2021-06-17T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHS17","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241014","20161110","14759","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1930","3200","2030","750",,"20100604","20100604","Geen verstrekking in Open Data","60487","Ja",,"1270",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","325","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-11-10T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHV19","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240706","20110429","15979","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100630","20100630","Geen verstrekking in Open Data","65931","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2011-04-29T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
