"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11PNFR","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241101","20240215","15636","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Ja",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-02-15T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJHV","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250120","20060120","16434","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060120","20060120","Geen verstrekking in Open Data","63755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJLN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240918","20181020","17013","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060131","20060131","Geen verstrekking in Open Data","65824","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-10-20T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRH6","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241027","20111110","15712","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20081022","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295","211 K",,"e1*2001/116*0213*16","U241K0","TZAAA500","0","0.08","285","Nee","Ja",,"Nee","4395","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-11-10T00:00:00.000","2008-10-22T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11THHN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240921","20180922","14502","sedan","5","GRIJS","Niet geregistreerd","4","1796","1480","2105","1580","750","1900","20060908","20060908","Geen verstrekking in Open Data","56737","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*14","U041K0","LHAAA501","0","0.09","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-22T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LJTH","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250208","20190713","13681","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-07-13T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NDXN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250310","20140620","16918","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U242K0","TAAAA500","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2014-06-20T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZPL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250202","20140315","14994","sedan","5","BLAUW","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040414","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2014-03-15T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGPT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250218","20160218","15025","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060106","20060106","Geen verstrekking in Open Data","58637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2016-02-18T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJLN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250210","20230201","16496","sedan","5","BRUIN","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060131","20060131","Geen verstrekking in Open Data","64247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-01T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TFJV","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250124","20220122","15463","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060815","20060815","Geen verstrekking in Open Data","60228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-22T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TRGS","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240820","20190930","16958","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20070105","20070105","Geen verstrekking in Open Data","65658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*15","U041K0","TIAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-09-30T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XXDZ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250428","20230213","16762","sedan","5","GRIJS","Niet geregistreerd","4","1796","1571","2105","1671","750","1900","20071105","20071105","Geen verstrekking in Open Data","64592","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105",,"G3 gasinstallatie",,,,,"0.08","285","Nee","Nee",,"Nee","4005",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-02-13T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LSLB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241004","20180505","16155","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-05-05T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDTD","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250122","20170824","13742","sedan","5","BLAUW","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-08-24T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NRFL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250308","20210917","15844","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-09-17T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PDPH","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250315","20240303","14791","sedan","5","BLAUW","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-03T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RLRL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250206","20070112","16458","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050704","20050704","Geen verstrekking in Open Data","63091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2007-01-12T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TFJV","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250115","20210202","15463","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060815","20060815","Geen verstrekking in Open Data","60228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-02-02T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13THHN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240908","20240125","14512","sedan","5","GRIJS","Niet geregistreerd","4","1796","1480","2105","1580","750","1900","20060908","20060908","Geen verstrekking in Open Data","56774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*14","U041K0","LHAAA500","0","0.09","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-25T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TKVH","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250413","20230610","16882","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20050404","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*07","U242K0","TNAAA500","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-06-10T00:00:00.000","2005-04-04T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JRN4","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241218","20200106","10988","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1620","2295","1720","750","1700","20080701","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","211 K",,"e1*2001/116*0213*16","U241K0","LZAAA511","0","0.08","285","Nee","Nee",,"Nee","3995","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-01-06T00:00:00.000","2008-07-01T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NFLF","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240630","20140506","14454","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-05-06T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NRFL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240530","20230928","14171","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,"e1*2001/116*0183*04","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-09-28T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NZTJ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250416","20180716","15781","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040414","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-07-16T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRZG","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250309","20180620","14692","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1620","2295","1720","750","1900","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*05","U242K0","LHAAA500","0","0.07","285","Nee","Nee",,"Nee","4195","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-06-20T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PVTR","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250104","20170306","16340","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050104","20050104","Geen verstrekking in Open Data","64260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-03-06T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
