"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V010RV","FORD","RANGER","20180625","20180829","N.v.t.","54548","pick-up truck"
"Bedrijfsauto","V013NG","FORD","RANGER","20180219","20180830","N.v.t.","59373","pick-up truck"
"Bedrijfsauto","V014ZL","FORD","RANGER","20190301","20190510","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V015GZ","FORD","F-150 CREW CAB","20170901","20170901","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V016FT","FORD","RANGER","20150105","20170331","N.v.t.","54072","pick-up truck"
"Bedrijfsauto","V017JV","FORD","RANGER","20040228","20171102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V018PX","FORD","RANGER","20121017","20180628","N.v.t.","38977","pick-up truck"
"Bedrijfsauto","V01DPG","FORD","F150 RAPTOR","20200701","20240322","N.v.t.","87265","pick-up truck"
"Bedrijfsauto","V01FNN","FORD","RANGER","20240226","20240518","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V021KL","FORD","F 150","20180123","20180123","N.v.t.","53703","pick-up truck"
"Bedrijfsauto","V023TD","FORD","F-150","20181102","20181102","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V025KZ","FORD","F 150 RAPTOR","20180116","20180116","N.v.t.","61906","pick-up truck"
"Bedrijfsauto","V026GZ","FORD","F-150 CREW CAB","20171213","20171213","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V029JD","FORD","F 250","19790630","20170908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V031VL","FORD","F-150 CREW CAB","20181123","20190119","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V032ZZ","FORD","FORD F250","20190618","20190618","N.v.t.","121127","pick-up truck"
"Bedrijfsauto","V033VK","FORD","F-150","20190204","20190204","N.v.t.","94755","pick-up truck"
"Bedrijfsauto","V03FSF","FORD","F 100","19790501","20240606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V041SR","FORD","F150","20040701","20201214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V042KV","FORD","F150","20180102","20180102","N.v.t.","37084","pick-up truck"
"Bedrijfsauto","V042RH","FORD","FORD F150 PLATINUM","20161207","20180718","N.v.t.","104216","pick-up truck"
"Bedrijfsauto","V044GS","FORD","F150 SUPER CREW","20170630","20170630","N.v.t.","36444","pick-up truck"
"Bedrijfsauto","V045LF","FORD","F150 LARIAT SPORT 4X4","20180110","20180112","N.v.t.","55388","pick-up truck"
"Bedrijfsauto","V049DV","FORD","F 150","20170321","20170321","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","V049FT","FORD","F 150","20170331","20170331","N.v.t.","54162","pick-up truck"
"Bedrijfsauto","V049KK","FORD","F 150","20171130","20171130","N.v.t.","37733","pick-up truck"
"Bedrijfsauto","V050LJ","FORD","F150","20180216","20180216","N.v.t.","36781","pick-up truck"
"Bedrijfsauto","V050TZ","FORD","F150 XLT LOBO","20190711","20190711","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V056JL","FORD","F150","20170807","20171012","N.v.t.","81589","pick-up truck"
"Bedrijfsauto","V056PR","FORD","F-150 KING RANCH","20150918","20180719","N.v.t.","44823","pick-up truck"
"Bedrijfsauto","V057GZ","FORD","F-150 CREW CAB","20180516","20180516","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V057HH","FORD","F 150","20170825","20170825","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V057KN","FORD","F 150","20091106","20181215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V058FH","FORD","F150","20170308","20170308","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V059BH","FORD","F 150","20161104","20161104","N.v.t.","36863","pick-up truck"
"Bedrijfsauto","V059LJ","FORD","F150","20180515","20180515","N.v.t.","73093","pick-up truck"
"Bedrijfsauto","V059VP","FORD","RANGER","20181115","20190523","N.v.t.","56531","pick-up truck"
"Bedrijfsauto","V05FLG","FORD","F-150","20140701",,"N.v.t.","110955","pick-up truck"
"Bedrijfsauto","V061DP","FORD","F150","20170203","20170203","N.v.t.","86552","pick-up truck"
"Bedrijfsauto","V063LB","FORD","F-150","20180112","20180112","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V065GZ","FORD","F-150 CREW CAB","20171020","20171020","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066GB","FORD","F-150 CREW CAP","20170426","20170426","N.v.t.","53463","pick-up truck"
"Bedrijfsauto","V066GZ","FORD","F-150 CREW CAB","20171121","20171121","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066HF","FORD","F150","20170707","20170707","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V067JF","FORD","F150","20170807","20170921","N.v.t.","80033","pick-up truck"
"Bedrijfsauto","V068JF","FORD","F 150 ECOBOOST","20171002","20171002","N.v.t.","63158","pick-up truck"
"Bedrijfsauto","V072HZ","FORD","FORD F 150","20170830","20170830","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V072LB","FORD","F-150","20180117","20180117","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V073SH","FORD","F150 KING RANCH","20141120","20181005","N.v.t.","76384","pick-up truck"
"Bedrijfsauto","V075LB","FORD","F-150","20180110","20180110","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V076VG","FORD","RANGER","20190118","20190118","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V081BD","FORD","F150","20161101","20161101","N.v.t.","72580","pick-up truck"
"Bedrijfsauto","V082KG","FORD","F 150","20171016","20180327","N.v.t.","85188","pick-up truck"
"Bedrijfsauto","V083DV","FORD","F-150","20170209","20170209","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","V084DK","FORD","F150","20170112","20170112","N.v.t.","60819","pick-up truck"
"Bedrijfsauto","V084HH","FORD","F150","20170713","20170713","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V085SX","FORD","F 150","20181023","20181023","N.v.t.","101117","pick-up truck"
"Bedrijfsauto","V086PX","FORD","F150 RAPTOR","20180628","20180628","N.v.t.","111993","pick-up truck"
"Bedrijfsauto","V087SX","FORD","F-150","20181023","20181023","N.v.t.","101697","pick-up truck"
"Bedrijfsauto","V089LV","FORD","F150","20131231","20180709","N.v.t.","51974","pick-up truck"
"Bedrijfsauto","V089TT","FORD","F150 XLT LOBO","20181207","20181207","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V08DPT","FORD","RANGER","20230630","20240522","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V08FSN","FORD","RANGER","20181105",,"N.v.t.","86398","pick-up truck"
"Bedrijfsauto","V092SB","FORD","F150 PLATINIUM SUPERCREW","20171229","20180907","N.v.t.","92737","pick-up truck"
"Bedrijfsauto","V092TT","FORD","RANGER","20170817","20190111","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V092VP","FORD","F150","20120630","20190205","N.v.t.","54247","pick-up truck"
"Bedrijfsauto","V093ZR","FORD","F100 RANGER","19790228","20200424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V099XV","FORD","F250","19860228","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V09DHZ","FORD","RANGER","20240220","20240220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V09FBG","FORD","FORD F150","20160125","20240423","N.v.t.","66243","pick-up truck"
"Bedrijfsauto","V100JF","FORD","F 150 RAPTOR","20170920","20170920","N.v.t.","95362","pick-up truck"
"Bedrijfsauto","V101JG","FORD","F150","20150630","20171115","N.v.t.","65974","pick-up truck"
"Bedrijfsauto","V101TR","FORD","GRANADA 2.8 GL AUTOMATIC","19830318","19830318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V104GT","FORD","F  150","20151104","20170615","N.v.t.","45047","pick-up truck"
"Bedrijfsauto","V105TG","FORD","F 150  RAPTOR","20181207","20181207","N.v.t.","103090","pick-up truck"
"Bedrijfsauto","V106SH","FORD","F150 RAPTOR","20170131","20180918","N.v.t.","102716","pick-up truck"
"Bedrijfsauto","V107FK","FORD","F150","20170331","20170331","N.v.t.","60829","pick-up truck"
"Bedrijfsauto","V108DX","FORD","F 150 RAPTOR","20170209","20170209","N.v.t.","66830","pick-up truck"
"Bedrijfsauto","V108LV","FORD","F150","20150828","20180222","N.v.t.","55867","pick-up truck"
"Bedrijfsauto","V10DGB","FORD","F250 SUPER CAB","19780228","20240317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V110ZP","FORD","F 150 RAPTOR SC","20190527","20190527","N.v.t.","108416","pick-up truck"
"Bedrijfsauto","V112VJ","FORD","F150","20120101","20190216","N.v.t.","42040","pick-up truck"
"Bedrijfsauto","V113VG","FORD","RANGER","20190118","20190118","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V115KD","FORD","F 150  ECOBOOST","20171117","20171117","N.v.t.","65498","pick-up truck"
"Bedrijfsauto","V115KP","FORD","F150","20180119","20180119","N.v.t.","52870","pick-up truck"
"Bedrijfsauto","V116ZN","FORD","F150 LARIAT SC","20190720","20190720","N.v.t.","91386","pick-up truck"
"Bedrijfsauto","V119LX","FORD","F150","20150606","20180228","N.v.t.","64974","pick-up truck"
"Bedrijfsauto","V123ZN","FORD","F-150","20190517","20190517","N.v.t.","115622","pick-up truck"
"Bedrijfsauto","V125VJ","FORD","F-150","20190116","20190116","N.v.t.","97036","pick-up truck"
"Bedrijfsauto","V127ZX","FORD","F250","19810228","20190605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V129GG","FORD","FORD F 150","20170505","20170505","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V129HX","FORD","RANGER","20180831","20180831","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V129ZN","FORD","RANGER","20131029","20190516","N.v.t.","49311","pick-up truck"
"Bedrijfsauto","V12DHF","FORD","RANGER","20231108","20240216","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V130GG","FORD","FORD F 150","20170517","20170517","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V131FV","FORD","F-150 CREW CAB","20170411","20170411","N.v.t.","37606","pick-up truck"
"Bedrijfsauto","V131GG","FORD","FORD F 150","20170505","20170505","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V133RS","FORD","RANGER","20150421","20180822","N.v.t.","22500","pick-up truck"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V138BD","FORD","F150","20161026","20161026","N.v.t.","58212","pick-up truck"
"Bedrijfsauto","V13DHF","FORD","RANGER","20231109","20240301","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V13DHK","FORD","RANGER","20231016","20240229","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V13DST","FORD","RANGER","20240319","20240319","N.v.t.","93778","pick-up truck"
"Bedrijfsauto","V140BD","FORD","F150","20161112","20161112","N.v.t.","70150","pick-up truck"
"Bedrijfsauto","V142LP","FORD","F-150","20180207","20180207","N.v.t.","39415","pick-up truck"
"Bedrijfsauto","V142RD","FORD","F-150 SUPER CAB","20180702","20180702","N.v.t.","78881","pick-up truck"
"Bedrijfsauto","V147GG","FORD","FORD F 150","20170508","20170508","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V148GG","FORD","FORD F 150","20170517","20170517","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V14DST","FORD","RANGER","20240315","20240315","N.v.t.","90841","pick-up truck"
"Bedrijfsauto","V14FGS","FORD","F150","20180108","20240418","N.v.t.","35993","pick-up truck"
"Bedrijfsauto","V154TG","FORD","F-150 CREW CAB","20181116","20181116","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V155VJ","FORD","F150","20130710","20190608","N.v.t.","42635","pick-up truck"
"Bedrijfsauto","V155ZN","FORD","F-150","20190524","20190524","N.v.t.","88562","pick-up truck"
"Bedrijfsauto","V157JP","FORD","F150","20171017","20171017","N.v.t.","73623","pick-up truck"
"Bedrijfsauto","V15DLF","FORD","F-150","20240318","20240318","N.v.t.","65367","pick-up truck"
"Bedrijfsauto","V163XF","FORD","F-150","20190824","20190824","N.v.t.","93361","pick-up truck"
"Bedrijfsauto","V164XB","FORD","RANGER","20190221","20190221","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V169XF","FORD","F150","20190312","20190312","N.v.t.","87596","pick-up truck"
"Bedrijfsauto","V170DP","FORD","F-150","20170116","20170119","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V172GZ","FORD","F150","20100101","20170622","N.v.t.","48613","pick-up truck"
"Bedrijfsauto","V176HJ","FORD","F-150","20170712","20170712","N.v.t.","37225","pick-up truck"
"Bedrijfsauto","V177SK","FORD","FORD F150","20121206","20180925","N.v.t.","47914","pick-up truck"
"Bedrijfsauto","V178FZ","FORD","F150","20170418","20170418","N.v.t.","52792","pick-up truck"
"Bedrijfsauto","V179GG","FORD","FORD","20090224","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V17DFX","FORD","RANGER","19940228","20240123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V180FG","FORD","F150","20050701","20170428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V182JK","FORD","F150","20171006","20171006","N.v.t.","63980","pick-up truck"
"Bedrijfsauto","V183FD","FORD","F 150  ECOBOOST","20170228","20170228","N.v.t.","76727","pick-up truck"
"Bedrijfsauto","V186NT","FORD","F-150 CREW CAB","20180802","20180802","N.v.t.","65251","pick-up truck"
"Bedrijfsauto","V186SJ","FORD","F150 RAPTOR","20130701","20181002","N.v.t.","59881","pick-up truck"
"Bedrijfsauto","V186SP","FORD","F 250","20001106","20181026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V187GV","FORD","F150","20170619","20170619","N.v.t.","36444","pick-up truck"
"Bedrijfsauto","V188LS","FORD","F-150","20180223","20180223","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V189GV","FORD","F150 RAPTOR","20170722","20170722","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V190GN","FORD","F150 SHELBY","20170523","20170523","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V191SJ","FORD","F 150 XLT CREW CAB","20100428","20180927","N.v.t.","40933","pick-up truck"
"Bedrijfsauto","V192PT","FORD","F-150 SUPER CREW","20180702","20180702","N.v.t.","44459","pick-up truck"
"Bedrijfsauto","V194LJ","FORD","F150","20180130","20180130","N.v.t.","46217","pick-up truck"
"Bedrijfsauto","V194XP","FORD","RAPTOR F150","20140228","20190321","N.v.t.","96077","pick-up truck"
"Bedrijfsauto","V195GG","FORD","F150 4X4","20170630","20170630","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V19FHR","FORD","F-150 RAPTOR R","20240424","20240424","N.v.t.","136790","pick-up truck"
"Bedrijfsauto","V200NX","FORD","F150","20180504","20180504","N.v.t.","75953","pick-up truck"
"Bedrijfsauto","V204GT","FORD","F 150 SHELBY","20170612","20170612","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V204GX","FORD","F150","20171124","20171124","N.v.t.","73598","pick-up truck"
"Bedrijfsauto","V205XP","FORD","RANGER","20190109","20190410","N.v.t.","57483","pick-up truck"
"Bedrijfsauto","V208TX","FORD","F 150  RAPTOR","20190102","20190102","N.v.t.","107475","pick-up truck"
"Bedrijfsauto","V214NF","FORD","FORD F150","20180316","20180316","N.v.t.","57731","pick-up truck"
"Bedrijfsauto","V215TJ","FORD","F150 FX4","20131205","20181121","N.v.t.","71644","pick-up truck"
"Bedrijfsauto","V216SR","FORD","F-150","20181031","20181031","N.v.t.","69923","pick-up truck"
"Bedrijfsauto","V217RR","FORD","F 150  RAPTOR","20180830","20180830","N.v.t.","94737","pick-up truck"
"Bedrijfsauto","V21DSL","FORD","RANGER","20230630","20240307","N.v.t.","62689","pick-up truck"
"Bedrijfsauto","V21FHR","FORD","F150 SHELBY OFFROAD","20240419","20240419","N.v.t.","85852","pick-up truck"
"Bedrijfsauto","V220SV","FORD","F150","20020522","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V223HV","FORD","F 150","20120315","20170822","N.v.t.","42593","pick-up truck"
"Bedrijfsauto","V225HV","FORD","SUPERDUTY","20140718","20170906","N.v.t.","29188","pick-up truck"
"Bedrijfsauto","V226FN","FORD","FORD F 150","20170321","20170321","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V227FN","FORD","FORD F 150","20170321","20170321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V228VB","FORD","F-150","20181224","20181224","N.v.t.","56160","pick-up truck"
"Bedrijfsauto","V229DF","FORD","F150","20170310","20170310","N.v.t.","49060","pick-up truck"
"Bedrijfsauto","V229GH","FORD","F-150","20170512","20170512","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V22FNZ","FORD","RANGER",,,"N.v.t.","93302","pick-up truck"
"Bedrijfsauto","V230TJ","FORD","RANGER","20161026","20181119","N.v.t.","44709","pick-up truck"
"Bedrijfsauto","V231XD","FORD","F150","19860228","20190220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V234TH","FORD","RANGER","20180828","20181123","N.v.t.","37410","pick-up truck"
"Bedrijfsauto","V234VL","FORD","F150","20070228","20190116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V236NV","FORD","F150 XLT","20140312","20180430","N.v.t.","37279","pick-up truck"
"Bedrijfsauto","V237FR","FORD","F-150 CREW CAB","20170328","20170328","N.v.t.","37977","pick-up truck"
"Bedrijfsauto","V237GF","FORD","RANGER","20170407","20170503","N.v.t.","56452","pick-up truck"
"Bedrijfsauto","V237LH","FORD","F350XL","20030228","20180122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V237ZS","FORD","F-150","20190529","20190529","N.v.t.","87896","pick-up truck"
"Bedrijfsauto","V239VV","FORD","RANGER","20190521","20190521","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V23DSF","FORD","RANGER F100","19800228","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V241XK","FORD","F-150","20190321","20190321","N.v.t.","75114","pick-up truck"
"Bedrijfsauto","V242SF","FORD","F 150 RAPTOR","20180914","20180914","N.v.t.","101540","pick-up truck"
"Bedrijfsauto","V244BZ","FORD","F 150","20161223","20161223","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V244GD","FORD","FORD F 150","20170425","20170425","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V246GD","FORD","FORD F 150","20170425","20170425","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V246GK","FORD","RANGER","20160916","20170825","N.v.t.","43598","pick-up truck"
"Bedrijfsauto","V247GD","FORD","FORD F 150","20170425","20170425","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V248GD","FORD","FORD F 150","20170425","20170425","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V248PV","FORD","F150 XL 4WD","20161203","20180621","N.v.t.","49102","pick-up truck"
"Bedrijfsauto","V249GD","FORD","FORD F 150","20170425","20170425","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V24DFX","FORD","RANGER","20170602",,"N.v.t.","39392","pick-up truck"
"Bedrijfsauto","V24FDJ","FORD","RANGER","20230303",,"N.v.t.","79670","pick-up truck"
"Bedrijfsauto","V250BJ","FORD","F150 CREW CAB","20161024","20161116","N.v.t.","36862","pick-up truck"
"Bedrijfsauto","V250RZ","FORD","F-150 CREW CAB","20180907","20180907","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","V251GD","FORD","FORD F 150","20170425","20170425","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V252FJ","FORD","F150 PLATINUM 3.5","20170329","20170329","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V254BN","FORD","F150","20170101","20170101","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V254VF","FORD","F 250","20130607","20130622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V256ZX","FORD","FORD F150","20160310","20190614","N.v.t.","65182","pick-up truck"
"Bedrijfsauto","V260XH","FORD","F150 RAPTOR","20190307","20190307","N.v.t.","95799","pick-up truck"
"Bedrijfsauto","V263BN","FORD","F150","20161122","20161122","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V263HP","FORD","FORD F 150","20170809","20170809","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V264XF","FORD","F-150","20190128","20190128","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V267FJ","FORD","F150 OUTLAW","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V268HP","FORD","FORD F 150","20171130","20171130","N.v.t.","35944","pick-up truck"
"Bedrijfsauto","V269HP","FORD","F 150","20110712","20170803","N.v.t.","41493","pick-up truck"
"Bedrijfsauto","V26DKL","FORD","FORD F150","20170217","20240217","N.v.t.","108537","pick-up truck"
"Bedrijfsauto","V270FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V270HG","FORD","F150","20170807","20170807","N.v.t.","58421","pick-up truck"
"Bedrijfsauto","V271FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V271SN","FORD","F150","20161018","20181002","N.v.t.","48548","pick-up truck"
"Bedrijfsauto","V273BZ","FORD","F-150","20161220","20161220","N.v.t.","60373","pick-up truck"
"Bedrijfsauto","V273FJ","FORD","F150 K.L.T 5.0","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V273HP","FORD","F-150","20170908","20170908","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V274FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","55718","pick-up truck"
"Bedrijfsauto","V275FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","54161","pick-up truck"
"Bedrijfsauto","V275XZ","FORD","F 150","20190417","20190417","N.v.t.","92377","pick-up truck"
"Bedrijfsauto","V277XD","FORD","F150","19830630","20210514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V27DLF","FORD","F-150","20240311","20240311","N.v.t.","64927","pick-up truck"
"Bedrijfsauto","V27DSL","FORD","FORD","19880112","20240307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V27FBV","FORD","F150 RAPTOR R","20240524","20240524","N.v.t.","174698","pick-up truck"
"Bedrijfsauto","V281VV","FORD","F 150","20190223","20190223","N.v.t.","91410","pick-up truck"
"Bedrijfsauto","V283FD","FORD","F-250","19780228","20170223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V283HS","FORD","RAPTOR","20170819","20170819","N.v.t.","113225","pick-up truck"
"Bedrijfsauto","V283VK","FORD","F 150","20200911","20200911","N.v.t.","87878","pick-up truck"
"Bedrijfsauto","V285HK","FORD","FORD F 150","20170718","20170718","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V288XH","FORD","RANGER","20190212","20190316","N.v.t.","57483","pick-up truck"
"Bedrijfsauto","V291HP","FORD","FORD F 150","20171121","20171121","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","V293SK","FORD","F150 RAPTOR SUPER CREW","20180924","20180925","N.v.t.","100699","pick-up truck"
"Bedrijfsauto","V294DR","FORD","RANGER","20120824","20170127","N.v.t.","35828","pick-up truck"
"Bedrijfsauto","V296XZ","FORD","FORD F150","20151125","20190413","N.v.t.","67192","pick-up truck"
"Bedrijfsauto","V297DP","FORD","F-150","20170119","20170119","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V29DFJ","FORD","RANGER","20220225","20240131","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","V29DGZ","FORD","F150","19840630","20240130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V29DRB","FORD","F-150","20240308","20240308","N.v.t.","112047","pick-up truck"
"Bedrijfsauto","V300HT","FORD","F-150","20170825","20170825","N.v.t.","65274","pick-up truck"
"Bedrijfsauto","V301LH","FORD","F150","20180217","20180217","N.v.t.","73437","pick-up truck"
"Bedrijfsauto","V302TL","FORD","F150 RAPTOR","20180806","20181122","N.v.t.","98188","pick-up truck"
"Bedrijfsauto","V302ZJ","FORD","F-150","20190719","20190719","N.v.t.","92648","pick-up truck"
"Bedrijfsauto","V303JT","FORD","RANGER","20170828","20171026","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V303RJ","FORD","FORD (USA)","20180207","20180725","N.v.t.","101588","pick-up truck"
"Bedrijfsauto","V304PD","FORD","F-150","20180507","20180507","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","V311XB","FORD","F-150","20190218","20190218","N.v.t.","104044","pick-up truck"
"Bedrijfsauto","V312HS","FORD","F-150 SUPER CREW","20170822","20170822","N.v.t.","37922","pick-up truck"
"Bedrijfsauto","V312RN","FORD","RANGER","20160425","20180808","N.v.t.","41932","pick-up truck"
"Bedrijfsauto","V314HS","FORD","F-150 XLT","20100701","20170822","N.v.t.","19406","pick-up truck"
"Bedrijfsauto","V315HP","FORD","F-150","20170914","20170914","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V316LR","FORD","F100 RANGER","19780228","20180213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V318XH","FORD","RANGER","20191023","20191023","N.v.t.","59627","pick-up truck"
"Bedrijfsauto","V31DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V31DHK","FORD","RANGER","20180618",,"N.v.t.","54548","pick-up truck"
"Bedrijfsauto","V320GG","FORD","F 150","20170714","20170714","N.v.t.","76233","pick-up truck"
"Bedrijfsauto","V320NL","FORD","F-150 SUPER CREW","20180405","20180405","N.v.t.","42289","pick-up truck"
"Bedrijfsauto","V322GL","FORD","RANGER","20170407","20170905","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V32DFX","FORD","F150 XLT SPORT",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V333KD","FORD","RANGER","20161014","20171115","N.v.t.","58992","pick-up truck"
"Bedrijfsauto","V333LZ","FORD","F-150","20180327","20180327","N.v.t.","101258","pick-up truck"
"Bedrijfsauto","V333PG","FORD","F150","20070228","20180522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334HK","FORD","F-150","20170803","20170803","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V334RJ","FORD","F 150 LARIAT CREW CAB","20090211","20180730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334XD","FORD","F150 LARIAT","20130918","20190228","N.v.t.","49449","pick-up truck"
"Bedrijfsauto","V336HT","FORD","F150 HARLEY DAVIDSON","20120701","20170922","N.v.t.","64074","pick-up truck"
"Bedrijfsauto","V337GD","FORD","F-150 SUPER CREW","20170516","20170516","N.v.t.","38144","pick-up truck"
"Bedrijfsauto","V338DL","FORD","F-150 HARLEY-DAVIDS.","20120701","20170324","N.v.t.","38604","pick-up truck"
"Bedrijfsauto","V33DFX","FORD","F150 LARIAT","20240501","20240501","N.v.t.","99794","pick-up truck"
"Bedrijfsauto","V33DTX","FORD","RANGER","20160801","20240314","N.v.t.","50985","pick-up truck"
"Bedrijfsauto","V343KP","FORD","F150","20180105","20180105","N.v.t.","37084","pick-up truck"
"Bedrijfsauto","V346DV","FORD","F-150","20170127","20170301","N.v.t.","37925","pick-up truck"
"Bedrijfsauto","V346GJ","FORD","FORD F 150","20170515","20170515","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V34DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V355BT","FORD","F150","20170101","20170101","N.v.t.","58859","pick-up truck"
"Bedrijfsauto","V355NS","FORD","F-150 CREW CAB","20180420","20180420","N.v.t.","79993","pick-up truck"
