"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE5308","CITROEN","D SPECIAL","19720630","19900411","WIT",,"Niet geregistreerd"
"Personenauto","DE5526","CITROEN","D SPECIAL","19700630","19900516","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5815","CITROEN","D SPECIAL","19700630","19900627","WIT",,"Niet geregistreerd"
"Personenauto","DE6119","CITROEN","D SPECIAL","19720630","19900730","GROEN",,"Niet geregistreerd"
"Personenauto","DE6264","CITROEN","D SPECIAL","19710630","19900811","WIT",,"Niet geregistreerd"
"Personenauto","DE6774","CITROEN","D SPECIAL","19720630","19901022","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6777","CITROEN","D SPECIAL","19720630","19901107","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7089","CITROEN","D SPECIAL","19720630","19871120","WIT",,"Niet geregistreerd"
"Personenauto","DE7424","CITROEN","D SPECIAL","19710630","19910115","GROEN",,"Niet geregistreerd"
"Personenauto","DE7476","CITROEN","D SPECIAL","19700630","19910125","ZWART",,"Niet geregistreerd"
"Personenauto","DE7779","CITROEN","D SPECIAL","19710630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","DE7807","CITROEN","D SPECIAL","19710630","19910325","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8159","CITROEN","D SPECIAL","19720630","19910425","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8395","CITROEN","D SPECIAL","19710630","19910608","WIT",,"Niet geregistreerd"
"Personenauto","DE8580","CITROEN","D SPECIAL","19720630","19910614","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8662","CITROEN","D SPECIAL","19710630","19910617","ROOD",,"Niet geregistreerd"
"Personenauto","DE8876","CITROEN","D SPECIAL","19720630","19910719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9621","CITROEN","D SPECIAL","19720630","19910920","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9744","CITROEN","D SPECIAL","19710630","19911007","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9891","CITROEN","D SPECIAL","19710630","19911104","WIT",,"Niet geregistreerd"
"Personenauto","DFND09","CITROEN","D SPECIAL","19730630","19911022","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0074","CITROEN","D SPECIAL","19710630","19911120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0087","CITROEN","D SPECIAL","19690630","19911123","WIT",,"Niet geregistreerd"
"Personenauto","DH0101","CITROEN","D SPECIAL","19720630","19911125","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0159","CITROEN","D SPECIAL","19710630","19911210","WIT",,"Niet geregistreerd"
"Personenauto","DH0333","CITROEN","D SPECIAL","19710630","19911230","ROOD",,"Niet geregistreerd"
"Personenauto","DH0347","CITROEN","D SPECIAL","19710630","19920110","ROOD",,"Niet geregistreerd"
"Personenauto","DH0434","CITROEN","D SPECIAL","19720630","19920115","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0482","CITROEN","D SPECIAL","19710630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","DH0582","CITROEN","D SPECIAL","19720630","19871016","ROSE",,"Niet geregistreerd"
"Personenauto","DH1016","CITROEN","D SPECIAL","19710630","19920413","WIT",,"Niet geregistreerd"
"Personenauto","DH1423","CITROEN","D SPECIAL","19710630","19920527","GROEN",,"Niet geregistreerd"
"Personenauto","DH1585","CITROEN","D SPECIAL","19700630","19920615","WIT",,"Niet geregistreerd"
"Personenauto","DH1685","CITROEN","D SPECIAL","19720630","19920622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2369","CITROEN","D SPECIAL","19710630","19920821","ZWART",,"Niet geregistreerd"
"Personenauto","DH2434","CITROEN","D SPECIAL","19720630","19920828","ROOD",,"Niet geregistreerd"
"Personenauto","DH2847","CITROEN","D SPECIAL","19720630","19870902","WIT",,"Niet geregistreerd"
"Personenauto","DH2936","CITROEN","D SPECIAL","19720630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","DH2966","CITROEN","D SPECIAL","19710630","19921104","WIT",,"Niet geregistreerd"
"Personenauto","DH3115","CITROEN","D SPECIAL","19700630","19921123","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3128","CITROEN","D SPECIAL","19720630","19921124","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3189","CITROEN","D SPECIAL","19700630","19921201","GROEN",,"Niet geregistreerd"
"Personenauto","DH3316","CITROEN","D SPECIAL","19710630","19921215","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3624","CITROEN","D SPECIAL","19720630","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","DH3726","CITROEN","D SPECIAL","19720217","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3744","CITROEN","D SPECIAL","19701222","19930215","WIT",,"Niet geregistreerd"
"Personenauto","DH3847","CITROEN","D SPECIAL","19720612","19930302","GROEN",,"Niet geregistreerd"
"Personenauto","DH4238","CITROEN","D SPECIAL","19700429","19930408","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4398","CITROEN","D SPECIAL","19721004","19930426","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4563","CITROEN","D SPECIAL","19711118","19930524","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4570","CITROEN","D SPECIAL","19690630","19870814","ROOD",,"Niet geregistreerd"
"Personenauto","DH4883","CITROEN","D SPECIAL","19720608","19930608","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5124","CITROEN","D SPECIAL","19701127","19930618","WIT",,"Niet geregistreerd"
"Personenauto","DH5503","CITROEN","D SPECIAL","19720504","19930716","WIT",,"Niet geregistreerd"
"Personenauto","DH5752","CITROEN","D SPECIAL","19720314","19930806","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5919","CITROEN","D SPECIAL","19710228","19930824","WIT",,"Niet geregistreerd"
"Personenauto","DH6708","CITROEN","D SPECIAL","19710930","19931021","WIT",,"Niet geregistreerd"
"Personenauto","DH6917","CITROEN","D SPECIAL","19711120","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","DH6982","CITROEN","D SPECIAL","19720622","19931116","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6986","CITROEN","D SPECIAL","19710316","19931117","WIT",,"Niet geregistreerd"
"Personenauto","DH7131","CITROEN","D SPECIAL","19691216","19931125","WIT",,"Niet geregistreerd"
"Personenauto","DH7285","CITROEN","D SPECIAL","19720404","19940105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7771","CITROEN","D SPECIAL","19720218","19940131","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7805","CITROEN","D SPECIAL","19720517","19940203","ROOD",,"Niet geregistreerd"
"Personenauto","DH7808","CITROEN","D SPECIAL","19700610","19940203","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7818","CITROEN","D SPECIAL","19680320","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DH7995","CITROEN","D SPECIAL","19720127","19940222","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8049","CITROEN","D SPECIAL","19720105","19940301","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8235","CITROEN","D SPECIAL","19710630","19841002","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8400","CITROEN","D SPECIAL","19720119","19940407","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8847","CITROEN","D SPECIAL","19710405","19940519","WIT",,"Niet geregistreerd"
"Personenauto","DH9229","CITROEN","D SPECIAL","19711130","19940610","WIT",,"Niet geregistreerd"
"Personenauto","DH9281","CITROEN","D SPECIAL","19720310","19940617","WIT",,"Niet geregistreerd"
"Personenauto","DH9359","CITROEN","D SPECIAL","19720315","19940622","ROOD",,"Niet geregistreerd"
"Personenauto","DH9403","CITROEN","D SPECIAL","19690901","19940623","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9464","CITROEN","D SPECIAL","19720927","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9593","CITROEN","D SPECIAL","19700305","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DHBB70","CITROEN","D SPECIAL","19740630","19911204","BEIGE",,"Niet geregistreerd"
"Personenauto","DHLP27","CITROEN","D SPECIAL","19730630","19911129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0053","CITROEN","D SPECIAL","19720327","19940811","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0179","CITROEN","D SPECIAL","19710817","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL0357","CITROEN","D SPECIAL","19700511","19940909","ROOD",,"Niet geregistreerd"
"Personenauto","DL0796","CITROEN","D SPECIAL FC","19711119","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1084","CITROEN","D SPECIAL","19701013","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1271","CITROEN","D SPECIAL","19710219","19941114","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1342","CITROEN","D SPECIAL","19710615","19941118","WIT",,"Niet geregistreerd"
"Personenauto","DL1489","CITROEN","D SPECIAL","19700807","19941130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1910","CITROEN","D SPECIAL","19700521","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2481","CITROEN","D SPECIAL","19701016","19950216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2557","CITROEN","D SPECIAL","19720409","19950228","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2672","CITROEN","D SPECIAL","19721222","19950313","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2989","CITROEN","D SPECIAL","19720223","19950420","WIT",,"Niet geregistreerd"
"Personenauto","DL3005","CITROEN","D SPECIAL","19700630","19950421","WIT",,"Niet geregistreerd"
"Personenauto","DL3071","CITROEN","D SPECIAL","19720302","19950421","WIT",,"Niet geregistreerd"
"Personenauto","DL3260","CITROEN","D SPECIAL","19701113","19950510","WIT",,"Niet geregistreerd"
"Personenauto","DL3531","CITROEN","D SPECIAL","19720223","19950512","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6422","CITROEN","D SPECIAL","19700601","19950925","WIT",,"Niet geregistreerd"
"Personenauto","DL6554","CITROEN","D SPECIAL","19640131","19950928","ZWART",,"Niet geregistreerd"
"Personenauto","DL6572","CITROEN","D SPECIAL","19720331","19951009","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6694","CITROEN","D SPECIAL","19710709","19951003","WIT",,"Niet geregistreerd"
"Personenauto","DL7022","CITROEN","D SPECIAL","19720316","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7176","CITROEN","D SPECIAL","19721115","19951107","WIT",,"Niet geregistreerd"
"Personenauto","DL8025","CITROEN","D SPECIAL","19711004","19960615","WIT",,"Niet geregistreerd"
"Personenauto","DL8350","CITROEN","D SPECIAL","19710122","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8367","CITROEN","D SPECIAL","19720524","19960102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9346","CITROEN","D SPECIAL","19700819","19960205","WIT",,"Niet geregistreerd"
"Personenauto","DL9354","CITROEN","D SPECIAL","19711015","19960211","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0127","CITROEN","D SPECIAL","19710818","19960305","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0323","CITROEN","D SPECIAL","19720321","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0424","CITROEN","D SPECIAL","19720320","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0697","CITROEN","D SPECIAL","19691226","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0871","CITROEN","D SPECIAL CONFORT","19720216","19960411","ROOD",,"Niet geregistreerd"
"Personenauto","DM0941","CITROEN","D SPECIAL","19711220","19960422","GROEN",,"Niet geregistreerd"
"Personenauto","DM1215","CITROEN","D SPECIAL","19710210","19960501","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1258","CITROEN","D SPECIAL","19710510","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1921","CITROEN","D SPECIAL","19700126","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM1959","CITROEN","D SPECIAL","19720228","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM2140","CITROEN","D SPECIAL","19720710","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2362","CITROEN","D SPECIAL","19710930","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2388","CITROEN","D SPECIAL","19710308","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM3150","CITROEN","D SPECIAL","19720225","19960703","GROEN",,"Niet geregistreerd"
"Personenauto","DM3578","CITROEN","D SPECIAL","19720221","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3707","CITROEN","D SPECIAL","19710722","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4245","CITROEN","D SPECIAL","19710826","19960813","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4716","CITROEN","D SPECIAL","19711112","19961113","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4972","CITROEN","D SPECIAL","19720327","19960909","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5356","CITROEN","D SPECIAL","19720505","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM5422","CITROEN","D SPECIAL","19700217","19961002","WIT",,"Niet geregistreerd"
"Personenauto","DM6328","CITROEN","D SPECIAL","19721206","19970214","WIT",,"Niet geregistreerd"
"Personenauto","DM6552","CITROEN","D SPECIAL","19711122","19961111","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6820","CITROEN","D SPECIAL","19720320","19961118","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7054","CITROEN","D SPECIAL","19720125","19961127","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7069","CITROEN","D SPECIAL","19690610","19961126","WIT",,"Niet geregistreerd"
"Personenauto","DM7161","CITROEN","D SPECIAL","19710113","19970108","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7233","CITROEN","D SPECIAL","19711123","19961211","ROOD",,"Niet geregistreerd"
"Personenauto","DM7861","CITROEN","D SPECIAL","19720306","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM8085","CITROEN","D SPECIAL","19720512","19970421","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8390","CITROEN","D SPECIAL","19720630","19830304","ZWART",,"Niet geregistreerd"
"Personenauto","DM8847","CITROEN","D SPECIAL","19690424","19970221","ROOD",,"Niet geregistreerd"
"Personenauto","DM9420","CITROEN","D SPECIAL","19680328","19970326","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9560","CITROEN","D SPECIAL","19710406","19970328","WIT",,"Niet geregistreerd"
"Personenauto","DM9832","CITROEN","D SPECIAL","19720526","19970501","WIT",,"Niet geregistreerd"
"Personenauto","DR0286","CITROEN","D SPECIAL","19720314","19970425","WIT",,"Niet geregistreerd"
"Personenauto","DR0338","CITROEN","D SPECIAL","19721211","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1200","CITROEN","D SPECIAL","19720204","19970606","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2171","CITROEN","D SPECIAL","19710630","19970709","WIT",,"Niet geregistreerd"
"Personenauto","DR2797","CITROEN","D SPECIAL","19680404","19970729","ROOD",,"Niet geregistreerd"
"Personenauto","DR2861","CITROEN","D SPECIAL","19720228","19970805","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4348","CITROEN","D SPECIAL","19720531","19971014","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5050","CITROEN","D SPECIAL","19710518","19971216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5496","CITROEN","D SPECIAL","19720228","19971208","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5886","CITROEN","D SPECIAL","19710917","19980105","WIT",,"Niet geregistreerd"
"Personenauto","DR6820","CITROEN","D SPECIAL","19720103","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR6937","CITROEN","D SPECIAL","19720424","19980327","WIT",,"Niet geregistreerd"
"Personenauto","DR7158","CITROEN","D SPECIAL","19720728","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DR7603","CITROEN","D SPECIAL","19720627","19980326","WIT",,"Niet geregistreerd"
"Personenauto","DR9117","CITROEN","D SPECIAL","19700708","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9195","CITROEN","D SPECIAL","19720515","19980604","GROEN",,"Niet geregistreerd"
"Personenauto","DTJR65","CITROEN","D SPECIAL","19730630","19920225","GROEN",,"Niet geregistreerd"
"Personenauto","DTPV55","CITROEN","D SPECIAL","19740630","19920310","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2819","CITROEN","D SPECIAL","19700630","19850108","BEIGE",,"Niet geregistreerd"
"Personenauto","FDZH72","CITROEN","D SPECIAL","19730630","19920611","BLAUW",,"Niet geregistreerd"
"Personenauto","FGFL36","CITROEN","D SPECIAL","19730630","19920605","BEIGE",,"Niet geregistreerd"
"Personenauto","FGTS39","CITROEN","D SPECIAL","19730630","19920620","BEIGE",,"Niet geregistreerd"
"Personenauto","FXPV67","CITROEN","D SPECIAL","19740630","19921219","WIT",,"Niet geregistreerd"
"Personenauto","GRVD59","CITROEN","D SPECIAL","19740329","19930701","GEEL",,"Niet geregistreerd"
"Personenauto","GTGR70","CITROEN","D SPECIAL","19740627","19740627","BEIGE",,"Niet geregistreerd"
"Personenauto","HBFX27","CITROEN","D SPECIAL","19730205","19931008","BEIGE",,"Niet geregistreerd"
"Personenauto","HBPT71","CITROEN","D SPECIAL","19740225","19931014","WIT",,"Niet geregistreerd"
"Personenauto","HH70KD","CITROEN","D SPECIAL","19730630","19811029","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHH13","CITROEN","D SPECIAL","19740604","19940328","BLAUW",,"Niet geregistreerd"
"Personenauto","HTHT40","CITROEN","D SPECIAL","19730427","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","HX83GJ","CITROEN","D 17 BCA D SPECIAL","19740630","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","HY36JX","CITROEN","D SPECIAL","19720630","19820721","GRIJS",,"Niet geregistreerd"
"Personenauto","HZFT96","CITROEN","D SPECIAL","19730822","19940526","WIT",,"Niet geregistreerd"
"Personenauto","JB81TY","CITROEN","D SPECIAL CONFORT","19700630","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JK62JJ","CITROEN","D SPECIAL","19740630","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","JRBN76","CITROEN","D SPECIAL","19750324","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","JTNH32","CITROEN","D SPECIAL","19731004","19941223","ZWART",,"Niet geregistreerd"
"Personenauto","KD69ZY","CITROEN","D SPECIAL","19730630","19830902","GROEN",,"Niet geregistreerd"
"Personenauto","KS53KD","CITROEN","D SPECIAL","19730630","19840222","BLAUW",,"Niet geregistreerd"
"Personenauto","KV04DF","CITROEN","D SPECIAL","19730630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","LBSP07","CITROEN","D SPECIAL","19731011","19950216","BLAUW",,"Niet geregistreerd"
"Personenauto","LF31RX","CITROEN","D SPECIAL","19730630","19840629","BRUIN",,"Niet geregistreerd"
"Personenauto","LF65BB","CITROEN","D SPECIAL","19710630","19840820","BEIGE",,"Niet geregistreerd"
"Personenauto","LH14YT","CITROEN","D SPECIAL","19720630","19840912","BEIGE",,"Niet geregistreerd"
"Personenauto","LHJF92","CITROEN","D SPECIAL","19730606","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","LL02DF","CITROEN","D SPECIAL","19730115","19840926","GRIJS",,"Niet geregistreerd"
"Personenauto","LLJB13","CITROEN","D SPECIAL","19730628","19950509","WIT",,"Niet geregistreerd"
"Personenauto","LP03GD","CITROEN","D SPECIAL","19730630","19841108","BEIGE",,"Niet geregistreerd"
"Personenauto","LY92HF","CITROEN","D SPECIAL","19730630","19850607","ZWART",,"Niet geregistreerd"
"Personenauto","NDRX84","CITROEN","D SPECIAL","19730409","19951025","BRUIN",,"Niet geregistreerd"
"Personenauto","NH49RK","CITROEN","D SPECIAL","19720630","19810427","BEIGE",,"Niet geregistreerd"
"Personenauto","NHBG87","CITROEN","D SPECIAL","19730522","19951223","GROEN",,"Niet geregistreerd"
"Personenauto","NHDL13","CITROEN","D SPECIAL","19750314","19951219","BLAUW",,"Niet geregistreerd"
"Personenauto","NL24NS","CITROEN","DI 2 BC D SPECIAL","19740630","19850718","WIT",,"Niet geregistreerd"
"Personenauto","NPXT44","CITROEN","D SPECIAL","19750521","19960220","BLAUW",,"Niet geregistreerd"
"Personenauto","NS97NJ","CITROEN","D SPECIAL","19740630","19851008","BEIGE",,"Niet geregistreerd"
"Personenauto","NT21JP","CITROEN","1D 19B D SPECIAL","19700630","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","PGRG03","CITROEN","D SPECIAL CONFORT","19730227","19970107","BLAUW",,"Niet geregistreerd"
"Personenauto","PHLD57","CITROEN","D SPECIAL","19731120","19960709","BEIGE",,"Niet geregistreerd"
"Personenauto","PL22VG","CITROEN","D SPECIAL","19740630","19780826","ZWART",,"Niet geregistreerd"
"Personenauto","PNLD71","CITROEN","D SPECIAL","19730322","19960917","ROOD",,"Niet geregistreerd"
"Personenauto","PP65TL","CITROEN","D SPECIAL","19750630","19860530","BLAUW",,"Niet geregistreerd"
"Personenauto","PS29XB","CITROEN","D SPECIAL","19710630","19860619","WIT",,"Niet geregistreerd"
"Personenauto","PV50SR","CITROEN","D 17BCB D SPECIAL DA","19740516","19740516","BEIGE",,"Niet geregistreerd"
"Personenauto","PVVP65","CITROEN","D SPECIAL","19730607","19961210","WIT",,"Niet geregistreerd"
"Personenauto","PX18HS","CITROEN","D SPECIAL","19720630","19860729","BEIGE",,"Niet geregistreerd"
"Personenauto","PX92ZK","CITROEN","D SPECIAL","19720630","19860813","WIT",,"Niet geregistreerd"
"Personenauto","RD76NJ","CITROEN","D SPECIAL","19720630","19861013","ROOD",,"Niet geregistreerd"
"Personenauto","RJ83SJ","CITROEN","D SPECIAL","19740630","19861231","WIT",,"Niet geregistreerd"
"Personenauto","RVJH56","CITROEN","D SPECIAL","19740613","19970627","BRUIN",,"Niet geregistreerd"
"Personenauto","RZPG52","CITROEN","D SPECIAL","19740808","19970806","BLAUW",,"Niet geregistreerd"
"Personenauto","SGHL52","CITROEN","D SPECIAL","19730327","19971009","WIT",,"Niet geregistreerd"
"Personenauto","SH41GB","CITROEN","D SPECIAL","19710630","19870807","WIT",,"Niet geregistreerd"
"Personenauto","SK43SH","CITROEN","D SPECIAL","19730630","19870902","ZWART",,"Niet geregistreerd"
"Personenauto","SN04PT","CITROEN","D SPECIAL","19710630","19871009","ROOD",,"Niet geregistreerd"
"Personenauto","ST68JJ","CITROEN","D SPECIAL","19750630","19880205","GROEN",,"Niet geregistreerd"
"Personenauto","SZ43JD","CITROEN","D SPECIAL","19740630","19880422","BEIGE",,"Niet geregistreerd"
"Personenauto","TH21KH","CITROEN","D17BCA D SPECIAL","19730630","19880518","WIT",,"Niet geregistreerd"
"Personenauto","TH91KG","CITROEN","D SPECIAL","19730630","19880519","BEIGE",,"Niet geregistreerd"
"Personenauto","TJBZ10","CITROEN","D SPECIAL","19730509","19980506","ZWART",,"Niet geregistreerd"
"Personenauto","TJVF34","CITROEN","D SPECIAL","19740702","19980511","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZP01","CITROEN","D SPECIAL","19730914","19980519","BEIGE",,"Niet geregistreerd"
"Personenauto","TK89NL","CITROEN","D SPECIAL","19730630","19880622","WIT",,"Niet geregistreerd"
"Personenauto","TK89TR","CITROEN","D SPECIAL","19740630","19880714","WIT",,"Niet geregistreerd"
"Personenauto","TLRV49","CITROEN","D SPECIAL","19741009","19980602","ROOD",,"Niet geregistreerd"
"Personenauto","TN44BZ","CITROEN","D 17 BCA D SPECIAL","19750630","19880727","BEIGE",,"Niet geregistreerd"
"Personenauto","TN85TF","CITROEN","D SPECIAL","19740630","19880819","BEIGE",,"Niet geregistreerd"
"Personenauto","TSPZ42","CITROEN","D SPECIAL","19731217","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","TTDL85","CITROEN","D SPECIAL","19730220","19980807","BRUIN",,"Niet geregistreerd"
"Personenauto","XF55GK","CITROEN","D SPECIAL","19730630","19890330","WIT",,"Niet geregistreerd"
"Personenauto","XF73GK","CITROEN","D SPECIAL","19740630","19901017","ROOD",,"Niet geregistreerd"
"Personenauto","XJPP65","CITROEN","D SPECIAL","19730126","19981219","BLAUW",,"Niet geregistreerd"
"Personenauto","XN83SV","CITROEN","D SPECIAL","19740630","19890717","BEIGE",,"Niet geregistreerd"
"Personenauto","XS83TD","CITROEN","D SPECIAL","19730630","19890928","GROEN",,"Niet geregistreerd"
"Personenauto","XV77VJ","CITROEN","D SPECIAL","19740630","19891116","WIT",,"Niet geregistreerd"
"Personenauto","XVZL45","CITROEN","D SPECIAL","19730629","19990304","BLAUW",,"Niet geregistreerd"
"Personenauto","XX59FV","CITROEN","D SPECIAL","19740630","19891128","ZWART",,"Niet geregistreerd"
"Personenauto","ZBHT57","CITROEN","D SPECIAL","19731206","19990409","ZWART",,"Niet geregistreerd"
"Personenauto","ZDND48","CITROEN","D SPECIAL","19730111","19990408","WIT",,"Niet geregistreerd"
"Personenauto","ZLDB76","CITROEN","D SPECIAL CONFORT","19730724","19990602","BEIGE",,"Niet geregistreerd"
"Personenauto","ZN01JG","CITROEN","D SPECIAL","19730630","19910516","ROOD",,"Niet geregistreerd"
"Personenauto","ZR26XP","CITROEN","D SPECIAL","19730630","19910719","WIT",,"Niet geregistreerd"
