"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLJ74","Personenauto","BMW","320I ED","20250304","20190615","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140324","20140324","Geen verstrekking in Open Data","44190","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-06-15T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTH63","Personenauto","BMW","320I ED","20241102","20211119","4158","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140514","20140514","Geen verstrekking in Open Data","45046","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-11-19T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTH92","Personenauto","BMW","320I ED","20240719","20210721","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20140507","20140507","Geen verstrekking in Open Data","49540","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*12","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3135","0","0.00","2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-07-21T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTH93","Personenauto","BMW","320I ED","20250506","20201030","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20140506","20140506","Geen verstrekking in Open Data","44976","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*12","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-10-30T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGL68","Personenauto","BMW","320I ED","20240612","20200506","4158","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140825","20140825","Geen verstrekking in Open Data","43645","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-06T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV51","Personenauto","BMW","320I ED","20240826","20221017","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140811","20140811","Geen verstrekking in Open Data","43343","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*14","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-10-17T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTX09","Personenauto","BMW","320I ED","20240630","20201006","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20141105","20141105","Geen verstrekking in Open Data","42425","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-10-06T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF51","Personenauto","BMW","320I ED","20241103","20160205","3780","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20141103","20141103","Geen verstrekking in Open Data","45008","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-02-05T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXK72","Personenauto","BMW","320I ED","20241123","20151005","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20141120","20141120","Geen verstrekking in Open Data","41539","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2015-10-05T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXK73","Personenauto","BMW","320I ED","20241120","20150918","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20141120","20141120","Geen verstrekking in Open Data","41539","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-09-18T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR71","Personenauto","BMW","320I ED","20240909","20220305","3780","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1965","1465",,,"20150106","20150106","Geen verstrekking in Open Data","42760","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1965","3L",,"e1*2007/46*0314*14","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-03-05T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG99","Personenauto","BMW","320I ED","20250120","20190710","4167","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1965","1465",,,"20150120","20150120","Geen verstrekking in Open Data","43444","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1965","3L",,"e1*2007/46*0314*14","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-07-10T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK41","Personenauto","BMW","320I ED","20250605","20200604","4503","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20150220","20150220","Geen verstrekking in Open Data","49135","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*14","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-06-04T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDD27","Personenauto","BMW","320I ED","20240609","20221105","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130327","20130327","Geen verstrekking in Open Data","46162","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-11-05T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDJ39","Personenauto","BMW","320I ED","20250414","20200414","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130322","20130322","Geen verstrekking in Open Data","41210","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-14T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDJ53","Personenauto","BMW","320I ED","20240622","20220727","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130327","20130327","Geen verstrekking in Open Data","44224","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-07-27T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFS32","Personenauto","BMW","320I ED","20250415","20220818","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130404","20130404","Geen verstrekking in Open Data","37178","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-08-18T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFS44","Personenauto","BMW","320I ED","20250406","20210825","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130405","20130405","Geen verstrekking in Open Data","39703","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-08-25T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKV31","Personenauto","BMW","320I ED","20240606","20190905","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130527","20130527","Geen verstrekking in Open Data","41157","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-09-05T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR55","Personenauto","BMW","320I ED","20250612","20180302","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130612","20130612","Geen verstrekking in Open Data","43000","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-02T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR56","Personenauto","BMW","320I ED","20240618","20200221","3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130618","20130618","Geen verstrekking in Open Data","42789","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-02-21T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTL46","Personenauto","BMW","320I ED","20241118","20221120","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130719","20130719","Geen verstrekking in Open Data","45872","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-20T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTL47","Personenauto","BMW","320I ED","20240919","20231029","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130722","20130722","Geen verstrekking in Open Data","45432","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-10-29T00:00:00.000","2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX71","Personenauto","BMW","320I ED","20240722","20190323","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130722","20130722","Geen verstrekking in Open Data","45431","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-03-23T00:00:00.000","2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG15","Personenauto","BMW","320I ED","20240728","20181013","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130724","20130724","Geen verstrekking in Open Data","43855","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-10-13T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG21","Personenauto","BMW","320I ED","20240725","20221018","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130724","20130724","Geen verstrekking in Open Data","46523","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-10-18T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVS15","Personenauto","BMW","320I ED","20241222","20231123","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130802","20130802","Geen verstrekking in Open Data","44208","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-11-23T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVS33","Personenauto","BMW","320I ED","20241030","20171031","4000","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20130802","20130802","Geen verstrekking in Open Data","42909","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*12","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-10-31T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXS16","Personenauto","BMW","320I ED","20241016","20211002","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130812","20130812","Geen verstrekking in Open Data","42515","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-10-02T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
