"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K335LK","Personenauto","BMW","X1 XDRIVE28I","20250111","20220124","9692","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20120914","20201229","Geen verstrekking in Open Data","58028","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*07","VM11","5A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-01-24T00:00:00.000","2012-09-14T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K503XN","Personenauto","BMW","X1 XDRIVE28I","20250331","20220512","1382","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121025","20210329","Geen verstrekking in Open Data","69979","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*07","VM11","5A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-05-12T00:00:00.000","2012-10-25T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K516NK","Personenauto","BMW","X1 XDRIVE28I","20241025","20240202","128","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1585","2135","1685",,,"20130228","20210310","Geen verstrekking in Open Data","74898","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2135",,,,,,,"0.11","267","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2024-02-02T00:00:00.000","2013-02-28T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K557SH","Personenauto","BMW","X1 XDRIVE28I","20250508","20240411","42287","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1560","2141","1660",,,"20160216","20210219","Geen verstrekking in Open Data","87940","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2141","UKL-L",,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-11T00:00:00.000","2016-02-16T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K571DD","Personenauto","BMW","X1 XDRIVE28I","20250510","20210512","1654","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20120604","20201121","Geen verstrekking in Open Data","61959","Ja","240",,,,,,"4","4",,,,"445","180","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*06","VM11","5A0V0","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-05-12T00:00:00.000","2012-06-04T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K994DR","Personenauto","BMW","X1 XDRIVE28I","20241203","20201201","2328","stationwagen","5","WIT","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20150105","20201201","Geen verstrekking in Open Data","61012","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2020-12-01T00:00:00.000","2015-01-05T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ244P","Personenauto","BMW","X1 XDRIVE28I","20250217","20210220","7300","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1590","2135","1690","750","2000","20150420","20170222","Geen verstrekking in Open Data","67195","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2135",,,,,,,"0.11","277","Nee","Nee",,"Nee","4135",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-20T00:00:00.000","2015-04-20T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ993J","Personenauto","BMW","X1 XDRIVE28I","20250520","20160922","3693","hatchback","5","WIT","Niet geregistreerd","4","1997","1590","2135","1690","750","2000","20150520","20160922","Geen verstrekking in Open Data","65181","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2135","X1",,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2016-09-22T00:00:00.000","2015-05-20T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL668F","Personenauto","BMW","X1 XDRIVE28I","20250217","20231124","6214","stationwagen","5","WIT","Niet geregistreerd","4","1997","1500","2040","1600",,,"20130701","20161008","Geen verstrekking in Open Data","66832","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2040","VM13",,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-11-24T00:00:00.000","2013-07-01T00:00:00.000","2016-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP669F","Personenauto","BMW","X1 XDRIVE28I","20241106","20161230","7063","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1560","2141","1660","750","2000","20151105","20161230","Geen verstrekking in Open Data","72780","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2141",,,,,,,"0.10","268","Nee","Nee",,"Nee","4141",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2016-12-30T00:00:00.000","2015-11-05T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L093VP","Personenauto","BMW","X1 XDRIVE28I","20240902","20230916","1805","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121112","20210805","Geen verstrekking in Open Data","57750","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*07","VM11","5A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-09-16T00:00:00.000","2012-11-12T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L106SX","Personenauto","BMW","X1 XDRIVE28I","20250630","20231222","2873","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1560","2141","1660",,,"20170201","20210724","Geen verstrekking in Open Data","65885","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2141","UKL-L",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-12-22T00:00:00.000","2017-02-01T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L394JN","Personenauto","BMW","X1 XDRIVE28I","20240831","20231118","3520","MPV","5","GRIJS","Niet geregistreerd","4","1998","1560","2141","1660",,,"20151130","20210528","Geen verstrekking in Open Data","57575","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2141","UKL-L",,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-11-18T00:00:00.000","2015-11-30T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693BZ","Personenauto","BMW","X1 XDRIVE28I","20240807","20230812","3165","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1585","2180","1685","750","2000","20111223","20210615","Geen verstrekking in Open Data","63010","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2180","X1",,,,,,"0.11","276","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-12T00:00:00.000","2011-12-23T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L762GZ","Personenauto","BMW","X1 XDRIVE28I","20240823","20211026","1632","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20120613","20210811","Geen verstrekking in Open Data","52344","Ja","240",,,,,,"4","4",,,,"445","180","M1",,,,"2150","X1",,"e1*2007/46*0275*06","VM11","5A0V0","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-10-26T00:00:00.000","2012-06-13T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L799VV","Personenauto","BMW","X1 XDRIVE28I","20240812","20220728","1585","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1555","2130","1655","750","2000","20130820","20220728","Geen verstrekking in Open Data","67406","Ja","205",,,,,,"4","4",,,,"448","180","M1",,,,"2130","X1",,"e1*2007/46*0275*09","VM11","6H200","0","0.11","276","Nee","Nee",,"Nee","4210",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-07-28T00:00:00.000","2013-08-20T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L929GN","Personenauto","BMW","X1 XDRIVE28I","20250531","20240426","4270","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2145","1540","750","2700","20171214","20210531","Geen verstrekking in Open Data","94812","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2145",,,,,,,"0.11","267","Nee","Nee",,"Nee","5780",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-04-26T00:00:00.000","2017-12-14T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N013RS","Personenauto","BMW","X1 XDRIVE28I","20251216","20211209","36610","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1635","2145","1735",,,"20181001","20211209","Geen verstrekking in Open Data","109163","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2145",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2021-12-09T00:00:00.000","2018-10-01T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N292ZJ","Personenauto","BMW","X1 XDRIVE28I","20250131","20220117","3802","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20141127","20220112","Geen verstrekking in Open Data","63292","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-01-17T00:00:00.000","2014-11-27T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N494PF","Personenauto","BMW","X1 XDRIVE28I","20241224","20211230","1012","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140428","20211230","Geen verstrekking in Open Data","57574","Ja","205",,,,,,"4","4",,,,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*10","VM11","6A250000","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-12-30T00:00:00.000","2014-04-28T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N714FH","Personenauto","BMW","X1 XDRIVE28I","20240927","20210923","9738","stationwagen","5","WIT","Niet geregistreerd","4","1997","1555","2130","1655","750","2000","20120629","20210923","Geen verstrekking in Open Data","39495","Ja","240",,,,,,"4","4",,,,"445","180","M1",,,,"2130","X1",,"e1*2007/46*0275*06","VM11","5H0V0","0","0.11","276","Nee","Nee",,"Nee","4210",,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2021-09-23T00:00:00.000","2012-06-29T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N906PV","Personenauto","BMW","X1 XDRIVE28I","20250131","20220103","626","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130111","20220103","Geen verstrekking in Open Data","57275","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*08","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-01-03T00:00:00.000","2013-01-11T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302KL","Personenauto","BMW","X1 XDRIVE28I","20251231","20220406","9895","MPV","5","ZWART","Niet geregistreerd","4","1998","1560","2145","1660",,,"20170701","20220406","Geen verstrekking in Open Data","64377","Ja","210",,,,,,"4","4",,,,"446","182","M1",,,"r. motorruimte","2145",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2022-04-06T00:00:00.000","2017-07-01T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P328BT","Personenauto","BMW","X1 XDRIVE28I","20250224","20220301","2476","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1590","2135","1690",,,"20120701","20220214","Geen verstrekking in Open Data","62254","Ja","205",,,,,,"4","4",,,,,,"M1",,,,"2135","X1",,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-03-01T00:00:00.000","2012-07-01T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P449TR","Personenauto","BMW","X1 XDRIVE28I","20240822","20220608","9450","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130729","20220608","Geen verstrekking in Open Data","56811","Ja","205",,,,,,"4","4",,,,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*09","VM11","6A200","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-06-08T00:00:00.000","2013-07-29T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P547FB","Personenauto","BMW","X1 XDRIVE28I","20240628","20230629","9935","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20150413","20220401","Geen verstrekking in Open Data","60745","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A1500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-06-29T00:00:00.000","2015-04-13T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF499J","Personenauto","BMW","X1 XDRIVE28I","20240701","20190214","3495","MPV","5","BRUIN","Niet geregistreerd","4","1997","1625","2135","1725",,,"20140701","20170608","Geen verstrekking in Open Data","64883","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2135","VL13",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-02-14T00:00:00.000","2014-07-01T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX316P","Personenauto","BMW","X1 XDRIVE28I","20250215","20201218","7516","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1495","2141","1595",,,"20170215","20190509","Geen verstrekking in Open Data","76987","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2141",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-12-18T00:00:00.000","2017-02-15T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R489XK","Personenauto","BMW","X1 XDRIVE28I","20240630","20221223","1402","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20120604","20221223","Geen verstrekking in Open Data","67071","Ja","240",,,,,,"4","4",,,,"445","180","M1",,,,"2150","X1",,"e1*2007/46*0275*06","VM11","5A0V0","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-12-23T00:00:00.000","2012-06-04T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
