"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KZR12","Personenauto","BMW","320ED","20221222",,"5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130823","20130823","Geen verstrekking in Open Data","44557","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR22","Personenauto","BMW","320ED","20240925","20210914","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130821","20130821","Geen verstrekking in Open Data","50048","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2021-09-14T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR28","Personenauto","BMW","320ED","20220823",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130823","20130823","Geen verstrekking in Open Data","48750","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR51","Personenauto","BMW","320ED","20221001",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130904","20130904","Geen verstrekking in Open Data","48472","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2013-09-04T00:00:00.000","2013-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR56","Personenauto","BMW","320ED","20240624",,"4814","sedan","5","WIT","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130823","20130823","Geen verstrekking in Open Data","42608","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-24T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR72","Personenauto","BMW","320ED","20230926",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130827","20130827","Geen verstrekking in Open Data","51533","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFH37","Personenauto","BMW","320ED","20240202",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130912","20130912","Geen verstrekking in Open Data","50329","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFH49","Personenauto","BMW","320ED","20220913",,"5357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130913","20130913","Geen verstrekking in Open Data","55069","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFH53","Personenauto","BMW","320ED","20230627",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130919","20130919","Geen verstrekking in Open Data","47270","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP03","Personenauto","BMW","320ED","20240917",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130913","20130913","Geen verstrekking in Open Data","49214","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-17T00:00:00.000",,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP11","Personenauto","BMW","320ED","20250116","20240306","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130920","20130920","Geen verstrekking in Open Data","47584","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2024-03-06T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP15","Personenauto","BMW","320ED","20230105",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130918","20130918","Geen verstrekking in Open Data","54291","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFT54","Personenauto","BMW","320ED","20230920",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570",,,"20130920","20130920","Geen verstrekking in Open Data","46415","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGZ53","Personenauto","BMW","320ED","20240927",,"5357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130927","20130927","Geen verstrekking in Open Data","51794","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF60","Personenauto","BMW","320ED","20231011",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131011","20131011","Geen verstrekking in Open Data","58137","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF69","Personenauto","BMW","320ED","20221014",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131007","20131007","Geen verstrekking in Open Data","53308","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF75","Personenauto","BMW","320ED","20220910",,"5357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1470","2045","1570",,,"20131010","20131010","Geen verstrekking in Open Data","48545","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJV78","Personenauto","BMW","320ED","20241016",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131016","20131016","Geen verstrekking in Open Data","50980","Nee",,,,,,,"4","4",,,,"462",,"M1",,,"r. motorruimte","2060","3K",,,,,,"0.08","281","Ja","Nee",,"Nee","3735",,,"2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJZ05","Personenauto","BMW","320ED","20230125",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1470","2045","1570",,,"20131025","20131025","Geen verstrekking in Open Data","46319","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJZ10","Personenauto","BMW","320ED","20221220",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131021","20131021","Geen verstrekking in Open Data","51761","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJZ21","Personenauto","BMW","320ED","20240113",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131017","20131017","Geen verstrekking in Open Data","51783","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Onlogisch","04","Nee","2024-01-13T00:00:00.000",,"2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLD45","Personenauto","BMW","320ED","20220826",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570",,,"20131031","20131031","Geen verstrekking in Open Data","52232","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*09","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNK11","Personenauto","BMW","320ED","20221112",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131107","20131107","Geen verstrekking in Open Data","58823","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPG90","Personenauto","BMW","320ED","20231114",,"5357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1470","2045","1570",,,"20131114","20131114","Geen verstrekking in Open Data","48881","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*10","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPG97","Personenauto","BMW","320ED","20221217",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131118","20131118","Geen verstrekking in Open Data","49858","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRN87","Personenauto","BMW","320ED","20240314",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131203","20131203","Geen verstrekking in Open Data","50469","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT22","Personenauto","BMW","320ED","20240531","20240326","5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131205","20131205","Geen verstrekking in Open Data","58548","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2024","Logisch","00","Nee","2024-05-31T00:00:00.000","2024-03-26T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT31","Personenauto","BMW","320ED","20241219","20240130","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131206","20131206","Geen verstrekking in Open Data","58943","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2024-01-30T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT33","Personenauto","BMW","320ED","20240524","20240412","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570",,,"20131220","20131220","Geen verstrekking in Open Data","47962","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*10","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-04-12T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT45","Personenauto","BMW","320ED","20231127",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131127","20131127","Geen verstrekking in Open Data","47215","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
