"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ5734","Personenauto","PORSCHE","356 B 1600 CABRIOLET",,"20180622",,"cabriolet","4","GROEN","Niet geregistreerd","4","1582","790",,"890",,,"19620228","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.08","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-22T00:00:00.000","1962-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5831","Personenauto","PORSCHE","356 B/1600 SUPER",,"20180704",,"cabriolet","2","ROOD","Niet geregistreerd","4","1582","945","1250","1045",,,"19630228","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1250",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-07-04T00:00:00.000","1963-02-28T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5928","Personenauto","PORSCHE","356 B 1600",,"20231231",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1598","828","1250","928",,,"19610228","20180717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-12-31T00:00:00.000","1961-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7633","Personenauto","PORSCHE","356 B 1600 ROADSTER",,"20190501",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1600","870","1250","970",,,"19600228","20190501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-01T00:00:00.000","1960-02-28T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9520","Personenauto","PORSCHE","356 B ROADSTER",,"20200408",,"cabriolet","2","WIT","Niet geregistreerd","4","1582","828","1250","928",,,"19600228","20200408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-08T00:00:00.000","1960-02-28T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9937","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20200724",,"cabriolet","4","ZWART","Niet geregistreerd","4","1582","840","1250","940",,,"19630228","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op frameplaat onder voorkap a. reservewiel","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-24T00:00:00.000","1963-02-28T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK4311","Personenauto","PORSCHE","356 B / 1600",,"20220601",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1582","870","1250","970",,,"19610712","19610712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op midden frameplaat in kofferruimte a. reservewiel","1250",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-06-01T00:00:00.000","1961-07-12T00:00:00.000","1961-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG1227","Personenauto","PORSCHE","356 B / 1600 SUPER (POLITIE-UITVOERING)",,"20220826",,"cabriolet","2","WIT","Niet geregistreerd","4","1600","945","1250","1045",,,"19620321","20220826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250","356 B",,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-26T00:00:00.000","1962-03-21T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0082","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20200824",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1582","840","1250","940",,,"19600228","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-24T00:00:00.000","1960-02-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2601","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20210908",,"cabriolet","4","WIT","Niet geregistreerd","4","1571","840","1250","940",,,"19630701","20210908","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1963-07-01T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2742","Personenauto","PORSCHE","356 B",,"20211006",,"cabriolet","2","GROEN","Niet geregistreerd","4","1582","835","1250","935",,,"19600915","20210928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-06T00:00:00.000","1960-09-15T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2815","Personenauto","PORSCHE","356 SUPER 90",,"20211111",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1571","770","1250","870",,,"19600701","20211111","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1250","356 B ROADSTER",,,,,,"0.08","214","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1960-07-01T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3535","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20220223",,"cabriolet","4","ROOD","Niet geregistreerd","4","1582","840","1250","940",,,"19630228","20220223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"401","167","M1",,,"bodemplaat kofferruimte","1250","356B",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-23T00:00:00.000","1963-02-28T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4358","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20221216",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1582","840",,"940",,,"19600915","20220711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-16T00:00:00.000","1960-09-15T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5018","Personenauto","PORSCHE","356 B 1600",,"20230127",,"cabriolet","4","ROOD","Niet geregistreerd","4","1582","831","1250","931",,,"19600228","20221104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-27T00:00:00.000","1960-02-28T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5888","Personenauto","PORSCHE","356 B",,"20230511",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1571","770","1250","870",,,"19601013","20230511","Geen verstrekking in Open Data",,"Ja","164",,,,,,"2","4",,,,,,"M1",,,,"1250","356 B 1600",,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1960-10-13T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6129","Personenauto","PORSCHE","356 BT6 2000GS CARRERA 2",,"20230621",,"cabriolet","4","WIT","Niet geregistreerd","4","1966","900","1360","1000",,,"19630630","20230621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte","1360",,,,,,,"0.10","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-21T00:00:00.000","1963-06-30T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
