"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78TB47","Bedrijfsauto","MERCEDES-BENZ","207D","20210628","20030613",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2090","2800","2190",,,"19800616","19800616","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,"523",,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-06-28T00:00:00.000","2003-06-13T00:00:00.000","1980-06-16T00:00:00.000","1980-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB81","Personenauto","MERCEDES-BENZ","207D","20151007","20190313",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2376","2040","2810","2140","700","700","19771124","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-07T00:00:00.000","2019-03-13T00:00:00.000","1977-11-24T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RLF2","Personenauto","MERCEDES-BENZ","207D","20260227","20230318",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2400","2270","2800","2370","750","2000","19820330","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2800",,,,,,,"0.02","334","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2026-02-27T00:00:00.000","2023-03-18T00:00:00.000","1982-03-30T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB99","Personenauto","MERCEDES-BENZ","207D","20150918",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2376","2510","3200","2610","300","300","19771130","20111114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel by voorzitting","3200",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-09-18T00:00:00.000",,"1977-11-30T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KLZ8","Personenauto","MERCEDES-BENZ","207D","20180321","20180622",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","2350","1400","2900","1500",,,"19791016","20091228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2900",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-03-21T00:00:00.000","2018-06-22T00:00:00.000","1979-10-16T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JKJ3","Personenauto","MERCEDES-BENZ","207D","20250728","20211005",,"kampeerwagen","9","WIT","Niet geregistreerd","4","2350","2100","2810","2200","750","950","19810529","20090615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-10-05T00:00:00.000","1981-05-29T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KLR6","Personenauto","MERCEDES-BENZ","207D","20251103","20240401",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2404","2240","2800","2340","750","850","19800401","20091224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-04-01T00:00:00.000","1980-04-01T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXH23","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2350","1670","2800","1770",,,"19800630","20120702","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"188","N1",,,"r. by voorzitting","2800",,,,,,,"0.03","304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-30T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB38HG","Bedrijfsauto","MERCEDES-BENZ","207D",,"19940614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2800","1900",,,"19810603","19810603","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-14T00:00:00.000","1981-06-03T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD14KZ","Bedrijfsauto","MERCEDES-BENZ","207D","20241014","20200922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1756","2800","1856",,,"19820105","19820105","Geen verstrekking in Open Data",,"Ja",,"1044",,,,,,"4",,,,,"196","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-09-22T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD43BP","Bedrijfsauto","MERCEDES-BENZ","207D","19990526",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2550","1920",,,"19811103","19811103","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-05-26T00:00:00.000",,"1981-11-03T00:00:00.000","1981-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD65RD","Bedrijfsauto","MERCEDES-BENZ","207D","20260405","20240425",,"kampeerwagen","2","N.v.t.","N.v.t.","5","2874","2600","2800","2700",,,"19800630","19820804","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-05T00:00:00.000","2024-04-25T00:00:00.000","1980-06-30T00:00:00.000","1982-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF06GS","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2800","1860",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,"475",,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"1989","Logisch","00","Ja",,,"1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF06JN","Bedrijfsauto","MERCEDES-BENZ","207D",,"19911220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","2800","1890",,,"19820819","19820819","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-12-20T00:00:00.000","1982-08-19T00:00:00.000","1982-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF24BK","Bedrijfsauto","MERCEDES-BENZ","207D","20250109","20200401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1634","2800","1734",,,"19820709","19820709","Geen verstrekking in Open Data",,"Ja",,"1166",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2020-04-01T00:00:00.000","1982-07-09T00:00:00.000","1982-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF90KY","Bedrijfsauto","MERCEDES-BENZ","207D","20230818","20230816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","2800","1780",,,"19820916","19820916","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.00","335","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-08-18T00:00:00.000","2023-08-16T00:00:00.000","1982-09-16T00:00:00.000","1982-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG21JR","Bedrijfsauto","MERCEDES-BENZ","207D","20250905","20120725",,"kampeerwagen","6","N.v.t.","N.v.t.","5",,"2450","2800","2550",,,"19790518","19790518","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2012-07-25T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG63YH","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2550","1940",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,,"1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH20ST","Bedrijfsauto","MERCEDES-BENZ","207D","20231211","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","2800","1780",,,"19810225","19810225","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.00","335","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2023-12-11T00:00:00.000","2024-02-26T00:00:00.000","1981-02-25T00:00:00.000","1981-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK92DY","Bedrijfsauto","MERCEDES-BENZ","207D-IV","19990508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1770","2650","1870",,,"19841116","19841116","Geen verstrekking in Open Data",,"Nee",,"880",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2650",,,,,,"0","0.03","305","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-08T00:00:00.000",,"1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96XT","Bedrijfsauto","MERCEDES-BENZ","L207D","20250414","20110912",,"open wagen",,"N.v.t.","N.v.t.","4",,"1840","2800","1940",,,"19820630","19861103","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2011-09-12T00:00:00.000","1982-06-30T00:00:00.000","1986-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN55GX","Bedrijfsauto","MERCEDES-BENZ","207D","20161210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1850","2800","1950",,,"19830630","19850904","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-12-10T00:00:00.000",,"1983-06-30T00:00:00.000","1985-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN68YL","Bedrijfsauto","MERCEDES-BENZ","207D","19990925",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1665","2550","1765",,,"19851021","19851021","Geen verstrekking in Open Data",,"Nee",,"885",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-25T00:00:00.000",,"1985-10-21T00:00:00.000","1985-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN86KV","Bedrijfsauto","MERCEDES-BENZ","207D","20030906","20031103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2800","1840",,,"19810204","19810204","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-09-06T00:00:00.000","2003-11-03T00:00:00.000","1981-02-04T00:00:00.000","1981-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR21ZL","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1718","2800","1818",,,"19810120","19810120","Geen verstrekking in Open Data",,"Nee",,"1082",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-20T00:00:00.000","1981-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS55LG","Bedrijfsauto","MERCEDES-BENZ","207D","20251019","20191212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2280","2550","2380",,,"19860418","19860418","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-19T00:00:00.000","2019-12-12T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT66NK","Bedrijfsauto","MERCEDES-BENZ","207D","20131011",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1760","2800","1860",,,"19860630","19870313","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-11T00:00:00.000",,"1986-06-30T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT81XK","Bedrijfsauto","MERCEDES-BENZ","207D","20241208","19971107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1715","2800","1815",,,"19840302","19840302","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,,"4",,"473",,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","1997-11-07T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG16JZ","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250615","19921002",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19781108","19781108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","1992-10-02T00:00:00.000","1978-11-08T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSV77","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20240925","20150323",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19820630","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-03-23T00:00:00.000","1982-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
