"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT28PD","CITROEN","2CV6","19820525","19820525","BEIGE",,"Niet geregistreerd"
"Personenauto","HT29XD","CITROEN","2CV6","19820601","19820601","BEIGE",,"Niet geregistreerd"
"Personenauto","HT31XD","CITROEN","2CV6","19821008","19821008","BLAUW",,"hatchback"
"Personenauto","HT31XF","CITROEN","2CV6","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","HT31YP","CITROEN","2CV6","19821005","19821005","GROEN",,"Niet geregistreerd"
"Personenauto","HT32XF","CITROEN","2CV6","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HT38YR","CITROEN","2CV6","19820525","19820525","GROEN",,"cabriolet"
"Personenauto","HT39YP","CITROEN","2CV6","19820526","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HT40LS","CITROEN","2CV6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT40XD","CITROEN","2CV6","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","HT41XF","CITROEN","2CV6","19820826","19820826","BEIGE",,"Niet geregistreerd"
"Personenauto","HT45XD","CITROEN","2CV6","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HT49LS","CITROEN","2CV6","19820511","19820511","BRUIN",,"Niet geregistreerd"
"Personenauto","HT52XF","CITROEN","2CV6","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","HT53XB","CITROEN","2CV6","19820624","19820624","BRUIN",,"Niet geregistreerd"
"Personenauto","HT54YR","CITROEN","2CV6","19820603","19820603","GROEN",,"Niet geregistreerd"
"Personenauto","HT58XF","CITROEN","2CV6","19820608","19820608","BLAUW",,"Niet geregistreerd"
"Personenauto","HT64XF","CITROEN","2CV6","19830203","19830203","BLAUW",,"Niet geregistreerd"
"Personenauto","HT65XB","CITROEN","2CV6","19820701","19820701","BLAUW",,"sedan"
"Personenauto","HT65YP","CITROEN","2CV6","19820622","19820622","WIT",,"sedan"
"Personenauto","HT66XB","CITROEN","2CV6","19821027","19821027","BRUIN",,"Niet geregistreerd"
"Personenauto","HT68RP","CITROEN","2CV6","19820513","19820513","BEIGE",,"Niet geregistreerd"
"Personenauto","HT68XF","CITROEN","2CV6","19820518","19820518","ROOD",,"Niet geregistreerd"
"Personenauto","HT79XF","CITROEN","2CV6","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT80FT","CITROEN","2CV6","19820506","19820506","ROOD",,"Niet geregistreerd"
"Personenauto","HT90FT","CITROEN","2CV6","19820505","19820505","BLAUW",,"Niet geregistreerd"
"Personenauto","HT92TV","CITROEN","2CV6","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HT93TV","CITROEN","2CV6","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HT93XB","CITROEN","2CV6","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HT96PB","CITROEN","2CV6","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HT98XB","CITROEN","2CV6","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV06SV","CITROEN","2CV6","19820604","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HV09BG","CITROEN","2CV6","19820608","19820608","ROOD",,"Niet geregistreerd"
"Personenauto","HV10FV","CITROEN","2CV6","19820604","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HV14BG","CITROEN","2CV6","19820812","19820812","BRUIN",,"Niet geregistreerd"
"Personenauto","HV17BG","CITROEN","2CV6","19820820","19820820","ZWART",,"sedan"
"Personenauto","HV19KP","CITROEN","2CV6","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","HV21SV","CITROEN","2CV6","19820612","19820612","BLAUW",,"Niet geregistreerd"
"Personenauto","HV23SV","CITROEN","2CV6","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HV26LN","CITROEN","2CV6","19810501","19810501","ROOD",,"Niet geregistreerd"
"Personenauto","HV29KP","CITROEN","2CV6","19820604","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HV29NR","CITROEN","2CV6","19820621","19820621","BLAUW",,"Niet geregistreerd"
"Personenauto","HV32RG","CITROEN","2CV6","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","HV40NR","CITROEN","2CV6","19820604","19820604","ROOD",,"cabriolet"
"Personenauto","HV40YN","CITROEN","2CV6","19820702","19820702","GEEL",,"Niet geregistreerd"
"Personenauto","HV42SV","CITROEN","2CV6","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HV44NP","CITROEN","2CV6","19820610","19820610","ZWART",,"cabriolet"
"Personenauto","HV44YN","CITROEN","2CV6","19820806","19820806","WIT",,"cabriolet"
"Personenauto","HV45VF","CITROEN","2CV6","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HV47BG","CITROEN","2CV6","19821008","19821008","BEIGE",,"Niet geregistreerd"
"Personenauto","HV48FT","CITROEN","2CV6","19820521","19820521","BLAUW",,"Niet geregistreerd"
"Personenauto","HV48RG","CITROEN","2CV6","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HV50KP","CITROEN","2CV6","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HV53RG","CITROEN","2CV6","19820609","19820609","BEIGE",,"Niet geregistreerd"
"Personenauto","HV58VF","CITROEN","2CV6","19820604","19820604","BLAUW",,"cabriolet"
"Personenauto","HV62JF","CITROEN","2CV6","19820602","19820602","BLAUW",,"Niet geregistreerd"
"Personenauto","HV63SV","CITROEN","2CV6","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HV67RG","CITROEN","2CV6","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HV78BG","CITROEN","2CV6","19820601","19820601","ROOD",,"cabriolet"
"Personenauto","HV80RG","CITROEN","2CV6","19820604","19820604","WIT",,"cabriolet"
"Personenauto","HV81BF","CITROEN","2CV6","19820806","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","HV81ZL","CITROEN","2CV6","19820304","19820304","BLAUW",,"cabriolet"
"Personenauto","HV91BG","CITROEN","2CV6","19830324","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","HV97BF","CITROEN","2CV6","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HV97DS","CITROEN","2CV6","19820525","19820525","ROOD",,"Niet geregistreerd"
"Personenauto","HX02HN","CITROEN","2CV6","19820623","19820623","BLAUW",,"Niet geregistreerd"
"Personenauto","HX05BY","CITROEN","2CV6","19820617","19820617","BLAUW",,"sedan"
"Personenauto","HX05KD","CITROEN","2CV6","19820727","19820727","BLAUW",,"cabriolet"
"Personenauto","HX16YH","CITROEN","2CV6","19820630","19820630","GROEN",,"Niet geregistreerd"
"Personenauto","HX24VB","CITROEN","2CV6","19820629","19820629","ZWART",,"hatchback"
"Personenauto","HX31NH","CITROEN","2CV6","19820615","19820615","BLAUW",,"sedan"
"Personenauto","HX31VB","CITROEN","2CV6","19820624","19820624","ROOD",,"Niet geregistreerd"
"Personenauto","HX34LG","CITROEN","2CV6","19820615","19820615","ROOD",,"Niet geregistreerd"
"Personenauto","HX36PP","CITROEN","2CV6","19820624","19820624","ROOD",,"Niet geregistreerd"
"Personenauto","HX44RT","CITROEN","2CV6","19820825","19820825","ROOD",,"hatchback"
"Personenauto","HX46FF","CITROEN","2CV6","19820706","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HX51BY","CITROEN","2CV6","19820611","19820611","BRUIN",,"Niet geregistreerd"
"Personenauto","HX56RT","CITROEN","2CV6","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HX58RT","CITROEN","2CV6","19820811","19820811","BLAUW",,"Niet geregistreerd"
"Personenauto","HX73XV","CITROEN","2CV6","19820705","19820705","BLAUW",,"Niet geregistreerd"
"Personenauto","HX75LL","CITROEN","2CV6","19820624","19820624","ROOD",,"sedan"
"Personenauto","HX85KB","CITROEN","2CV6","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HX98RS","CITROEN","2CV6","19820623","19820623","BEIGE",,"cabriolet"
"Personenauto","HY09ZF","CITROEN","2CV6","19820729","19820729","BLAUW",,"Niet geregistreerd"
"Personenauto","HY10HN","CITROEN","2CV6","19820910","19820910","GROEN",,"Niet geregistreerd"
"Personenauto","HY26ZF","CITROEN","2CV6","19820802","19820802","WIT",,"Niet geregistreerd"
"Personenauto","HY33KB","CITROEN","2CV6","19820709","19820709","BRUIN",,"Niet geregistreerd"
"Personenauto","HY33LD","CITROEN","2CV6","19820709","20210706","BLAUW",,"hatchback"
"Personenauto","HY35LD","CITROEN","2CV6","19820712","19820712","BLAUW",,"Niet geregistreerd"
"Personenauto","HY35LZ","CITROEN","2CV6","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY37KB","CITROEN","2CV6","19820714","19820714","GROEN",,"sedan"
"Personenauto","HY51FT","CITROEN","2CV6","19820810","19820810","BEIGE",,"Niet geregistreerd"
"Personenauto","HY52LD","CITROEN","2CV6","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","HY54FT","CITROEN","2CV6","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY57NY","CITROEN","2CV6","19820727","19820727","BEIGE",,"Niet geregistreerd"
"Personenauto","HY61LD","CITROEN","2CV6","19820713","19820713","GRIJS",,"sedan"
"Personenauto","HY62BP","CITROEN","2CV6","19820715","19820715","WIT",,"Niet geregistreerd"
"Personenauto","HY62NY","CITROEN","2CV6","19830207","19830207","ZWART",,"Niet geregistreerd"
"Personenauto","HY63GT","CITROEN","2CV6","19821224","19821224","GROEN",,"Niet geregistreerd"
"Personenauto","HY63TF","CITROEN","2CV6","19820723","19820723","GROEN",,"Niet geregistreerd"
"Personenauto","HY64BP","CITROEN","2CV6","19820910","19820910","WIT",,"cabriolet"
"Personenauto","HY65FT","CITROEN","2CV6","19820729","19820729","BEIGE",,"Niet geregistreerd"
"Personenauto","HY68NY","CITROEN","2CV6","19820726","19820726","ROOD",,"sedan"
"Personenauto","HY69TF","CITROEN","2CV6","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","HY71TF","CITROEN","2CV6","19821022","19821022","BEIGE",,"Niet geregistreerd"
"Personenauto","HY72FT","CITROEN","2CV6","19820705","19820705","ROOD",,"Niet geregistreerd"
"Personenauto","HY72GT","CITROEN","2CV6","19820709","19820709","GROEN",,"cabriolet"
"Personenauto","HY73GT","CITROEN","2CV6","19820805","19820805","GRIJS",,"Niet geregistreerd"
"Personenauto","HY78LD","CITROEN","2CV6","19820714","19820714","BLAUW",,"Niet geregistreerd"
"Personenauto","HY80KB","CITROEN","2CV6","19820708","19820708","ROOD",,"Niet geregistreerd"
"Personenauto","HY81FT","CITROEN","2CV6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","HY83FT","CITROEN","2CV6","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","HY86KB","CITROEN","2CV6","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","HY87FT","CITROEN","2CV6","19820824","19820824","ROOD",,"Niet geregistreerd"
"Personenauto","HY88ZD","CITROEN","2CV6","19820728","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HY91KB","CITROEN","2CV6","19820716","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","HY93ZD","CITROEN","2CV6","19820722","19820722","ROOD",,"Niet geregistreerd"
"Personenauto","HY94TX","CITROEN","2CV6","19750630","19820716","ORANJE",,"Niet geregistreerd"
"Personenauto","HY96HN","CITROEN","2CV6","19820805","19820805","ROOD",,"Niet geregistreerd"
"Personenauto","HZ06VZ","CITROEN","2CV6","19821008","19821008","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ14TB","CITROEN","2CV6","19820820","19820820","ROOD",,"Niet geregistreerd"
"Personenauto","HZ18LP","CITROEN","2CV6","19820805","19820805","ROOD",,"Niet geregistreerd"
"Personenauto","HZ18TB","CITROEN","2CV6","19820827","19820827","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ19LP","CITROEN","2CV6","19820809","19820809","ROOD",,"Niet geregistreerd"
"Personenauto","HZ26LS","CITROEN","2CV6","19820804","19820804","ROOD",,"Niet geregistreerd"
"Personenauto","HZ28FL","CITROEN","2CV6","19820731","19820731","ROOD",,"Niet geregistreerd"
"Personenauto","HZ28SZ","CITROEN","2CV6","19820826","19820826","GRIJS",,"sedan"
"Personenauto","HZ29LR","CITROEN","2CV6","19820812","19820812","ROOD",,"Niet geregistreerd"
"Personenauto","HZ29TB","CITROEN","2CV6","19820826","19820826","ROOD",,"Niet geregistreerd"
"Personenauto","HZ36LR","CITROEN","2CV6","19820806","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","HZ36YV","CITROEN","2CV6","19820824","19820824","ROOD",,"hatchback"
"Personenauto","HZ43LS","CITROEN","2CV6","19820804","19820804","ROOD",,"Niet geregistreerd"
"Personenauto","HZ44LS","CITROEN","2CV6","19820805","19820805","ROOD",,"Niet geregistreerd"
"Personenauto","HZ48PB","CITROEN","2CV6","19820812","19820812","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ49SZ","CITROEN","2CV6","19820813","19820813","ROOD",,"Niet geregistreerd"
"Personenauto","HZ53LS","CITROEN","2CV6","19820819","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","HZ61BY","CITROEN","2CV6","19820803","19820803","WIT",,"Niet geregistreerd"
"Personenauto","HZ62NH","CITROEN","2CV6","19820814","19820814","ROOD",,"Niet geregistreerd"
"Personenauto","HZ64RN","CITROEN","2CV6","19820809","19820809","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ67BY","CITROEN","2CV6","19830310","19830310","GROEN",,"Niet geregistreerd"
"Personenauto","HZ68BY","CITROEN","2CV6","19820729","19820729","GROEN",,"Niet geregistreerd"
"Personenauto","HZ71LP","CITROEN","2CV6","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ78LP","CITROEN","2CV6","19820819","19820819","ZWART",,"cabriolet"
"Personenauto","HZ78YP","CITROEN","2CV6","19820830","19820830","ROOD",,"Niet geregistreerd"
"Personenauto","HZ79LS","CITROEN","2CV6","19821119","19821119","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ82LS","CITROEN","2CV6","19820806","19820806","GROEN",,"Niet geregistreerd"
"Personenauto","HZ83ZK","CITROEN","2CV6","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","HZ84PB","CITROEN","2CV6","19820811","19820811","WIT",,"Niet geregistreerd"
"Personenauto","HZ86ZK","CITROEN","2CV6","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","HZ87TR","CITROEN","2CV6","19820820","19820820","GEEL",,"Niet geregistreerd"
"Personenauto","HZ90ZK","CITROEN","2CV6","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","HZ95BV","CITROEN","2CV6","19820721","19820721","GROEN",,"Niet geregistreerd"
"Personenauto","HZ96YF","CITROEN","2CV6","19820921","19820921","ROOD",,"Niet geregistreerd"
"Personenauto","HZ97VZ","CITROEN","2CV6","19820819","19820819","WIT",,"sedan"
"Personenauto","HZHH59","CITROEN","2CV6","19870504","19940526","GRIJS",,"Niet geregistreerd"
"Personenauto","J522DS","CITROEN","2CV6","19851122","20200710","GRIJS",,"sedan"
"Personenauto","J534LX","CITROEN","CITROEN 2CV6 SPECIAL","19870828","20200907","BLAUW",,"hatchback"
"Personenauto","J571KJ","CITROEN","2CV6","19890728","20200824","WIT",,"sedan"
"Personenauto","J602KF","CITROEN","2CV6","19800124","20200820","GROEN",,"sedan"
"Personenauto","J683RB","CITROEN","2CV6","19801027","20200930","GEEL",,"sedan"
"Personenauto","J830JX","CITROEN","2CV6-CT","19810826","20200818","GEEL",,"hatchback"
"Personenauto","JB01KY","CITROEN","2CV6","19820907","19820907","WIT",,"Niet geregistreerd"
"Personenauto","JB08KY","CITROEN","2CV6","19820908","19820908","BLAUW",,"Niet geregistreerd"
"Personenauto","JB16FJ","CITROEN","2CV6","19820901","19820901","GRIJS",,"cabriolet"
"Personenauto","JB25BG","CITROEN","2CV6","19820902","19820902","GEEL",,"Niet geregistreerd"
"Personenauto","JB25KY","CITROEN","2CV6","19820913","19820913","ROOD",,"Niet geregistreerd"
"Personenauto","JB28SN","CITROEN","2CV6","19820920","19820920","ROOD",,"Niet geregistreerd"
"Personenauto","JB29FJ","CITROEN","2CV6","19820830","19820830","WIT",,"Niet geregistreerd"
"Personenauto","JB31KG","CITROEN","2CV6","19820915","19820915","BEIGE",,"Niet geregistreerd"
"Personenauto","JB31PH","CITROEN","2CV6","19820914","19820914","GRIJS",,"cabriolet"
"Personenauto","JB34KG","CITROEN","2CV6","19820923","19820923","ROOD",,"Niet geregistreerd"
"Personenauto","JB36BD","CITROEN","2CV6","19820819","19820819","BLAUW",,"Niet geregistreerd"
"Personenauto","JB36PH","CITROEN","2CV6","19820910","19820910","WIT",,"Niet geregistreerd"
"Personenauto","JB39GB","CITROEN","2CV6","19820914","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JB39PH","CITROEN","2CV6","19820910","19820910","GEEL",,"sedan"
"Personenauto","JB40VD","CITROEN","2CV6","19820924","19820924","GEEL",,"Niet geregistreerd"
"Personenauto","JB41GB","CITROEN","2CV6","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","JB41VV","CITROEN","2CV6","19820923","19820923","WIT",,"Niet geregistreerd"
"Personenauto","JB45DR","CITROEN","2CV6","19820901","19820901","ROOD",,"Niet geregistreerd"
"Personenauto","JB47DR","CITROEN","2CV6","19820903","19820903","BLAUW",,"cabriolet"
"Personenauto","JB49LR","CITROEN","2CV6","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB49YY","CITROEN","2CV6","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JB51GB","CITROEN","2CV6","19830224","19830224","BRUIN",,"Niet geregistreerd"
"Personenauto","JB52DR","CITROEN","2CV6","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JB53DR","CITROEN","2CV6","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB59LR","CITROEN","2CV6","19820910","19820910","BLAUW",,"Niet geregistreerd"
"Personenauto","JB62GB","CITROEN","2CV6","19820909","19820909","BLAUW",,"hatchback"
"Personenauto","JB73RP","CITROEN","2CV6","19820914","19820914","BLAUW",,"Niet geregistreerd"
"Personenauto","JB75RP","CITROEN","2CV6","19820922","19820922","ROOD",,"Niet geregistreerd"
"Personenauto","JB75XS","CITROEN","2CV6","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JB80GX","CITROEN","2CV6","19820907","19820907","BLAUW",,"Niet geregistreerd"
"Personenauto","JB86KB","CITROEN","2CV6","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB99FV","CITROEN","2CV6","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","JB99FZ","CITROEN","2CV6","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JBGL88","CITROEN","2CV6","19831012","19940606","WIT",,"Niet geregistreerd"
"Personenauto","JD02XF","CITROEN","2CV6","19821011","19821011","BLAUW",,"Niet geregistreerd"
"Personenauto","JD21NB","CITROEN","2CV6","19821007","19821007","BLAUW",,"Niet geregistreerd"
"Personenauto","JD25HD","CITROEN","2CV6","19821013","19821013","GROEN",,"cabriolet"
"Personenauto","JD33HD","CITROEN","2CV6","19821004","19821004","ROOD",,"Niet geregistreerd"
"Personenauto","JD33NB","CITROEN","2CV6","19821014","19821014","ROOD",,"Niet geregistreerd"
"Personenauto","JD33PH","CITROEN","2CV6","19821007","19821007","ROOD",,"sedan"
"Personenauto","JD34HD","CITROEN","2CV6","19821001","19821001","BLAUW",,"Niet geregistreerd"
"Personenauto","JD34SF","CITROEN","2CV6","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JD36KZ","CITROEN","2CV6","19821008","19821008","ROOD",,"Niet geregistreerd"
"Personenauto","JD48SF","CITROEN","2CV6","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JD62NB","CITROEN","2CV6","19821004","19821004","ROOD",,"sedan"
"Personenauto","JD67BB","CITROEN","2CV6","19821005","19821005","ROOD",,"sedan"
"Personenauto","JD68YG","CITROEN","2CV6","19821019","19821019","BLAUW",,"Niet geregistreerd"
"Personenauto","JD70JD","CITROEN","2CV6","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JD71SZ","CITROEN","2CV6","19821006","19821006","ROOD",,"Niet geregistreerd"
"Personenauto","JD74YG","CITROEN","2CV6","19821027","19821027","WIT",,"Niet geregistreerd"
"Personenauto","JD78ZD","CITROEN","2CV6","19821012","19821012","WIT",,"Niet geregistreerd"
"Personenauto","JD79BB","CITROEN","2CV6","19820923","19820923","ROOD",,"Niet geregistreerd"
"Personenauto","JD82RH","CITROEN","2CV6","19821012","19821012","BLAUW",,"Niet geregistreerd"
"Personenauto","JD83KB","CITROEN","2CV6","19821029","19821029","BLAUW",,"sedan"
"Personenauto","JD88YG","CITROEN","2CV6","19821018","19821018","ROOD",,"sedan"
"Personenauto","JD89RH","CITROEN","2CV6","19821011","19821011","BLAUW",,"Niet geregistreerd"
"Personenauto","JD90RH","CITROEN","2CV6","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD98KB","CITROEN","2CV6","19821005","19821005","ROOD",,"cabriolet"
"Personenauto","JD99KB","CITROEN","2CV6","19821007","19821007","BLAUW",,"Niet geregistreerd"
"Personenauto","JF04FH","CITROEN","2CV6","19821019","19821019","ROOD",,"Niet geregistreerd"
"Personenauto","JF04GL","CITROEN","2CV6","19821129","19821129","ROOD",,"Niet geregistreerd"
"Personenauto","JF07GL","CITROEN","2CV6","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF08GL","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF09DG","CITROEN","2CV6","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JF11DG","CITROEN","2CV6","19821027","19821027","ROOD",,"Niet geregistreerd"
"Personenauto","JF12VJ","CITROEN","2CV6","19821103","19821103","ZWART",,"Niet geregistreerd"
"Personenauto","JF14VJ","CITROEN","2CV6","19821109","19821109","BLAUW",,"cabriolet"
"Personenauto","JF18GL","CITROEN","2CV6","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","JF18LZ","CITROEN","2CV6","19821028","19821028","ROOD",,"sedan"
"Personenauto","JF20GL","CITROEN","2CV6","19821021","19821021","BLAUW",,"cabriolet"
"Personenauto","JF23KP","CITROEN","2CV6","19821103","19821103","BLAUW",,"sedan"
"Personenauto","JF24KP","CITROEN","2CV6","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF29GL","CITROEN","2CV6","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JF32KP","CITROEN","2CV6","19821101","19821101","BEIGE",,"Niet geregistreerd"
"Personenauto","JF33KP","CITROEN","2CV6","19821029","19821029","BEIGE",,"Niet geregistreerd"
"Personenauto","JF33ZK","CITROEN","2CV6","19821111","19821111","ZWART",,"Niet geregistreerd"
"Personenauto","JF34LZ","CITROEN","2CV6","19821105","19821105","BLAUW",,"sedan"
"Personenauto","JF35FG","CITROEN","2CV6","19821028","19821028","ROOD",,"Niet geregistreerd"
"Personenauto","JF35KP","CITROEN","2CV6","19821108","19821108","BEIGE",,"Niet geregistreerd"
"Personenauto","JF38FG","CITROEN","2CV6","19821021","19821021","GROEN",,"sedan"
"Personenauto","JF38ZK","CITROEN","2CV6","19821110","19821110","WIT",,"sedan"
"Personenauto","JF39FG","CITROEN","2CV6","19821101","19821101","BLAUW",,"cabriolet"
"Personenauto","JF39LY","CITROEN","2CV6","19821029","19821029","BLAUW",,"Niet geregistreerd"
"Personenauto","JF39ZK","CITROEN","2CV6","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JF40GL","CITROEN","2CV6","19821028","19821028","ROOD",,"Niet geregistreerd"
"Personenauto","JF40LY","CITROEN","2CV6","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JF41FG","CITROEN","2CV6","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF41KP","CITROEN","2CV6","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF42LZ","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF45TF","CITROEN","2CV6","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF48FG","CITROEN","2CV6","19821029","19821029","BEIGE",,"Niet geregistreerd"
"Personenauto","JF48GL","CITROEN","2CV6","19821021","19821021","ROOD",,"Niet geregistreerd"
"Personenauto","JF50LY","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF51TF","CITROEN","2CV6","19821109","19821109","GROEN",,"Niet geregistreerd"
"Personenauto","JF53TF","CITROEN","2CV6","19821109","19821109","BEIGE",,"Niet geregistreerd"
"Personenauto","JF54HL","CITROEN","2CV6","19821101","19821101","BLAUW",,"Niet geregistreerd"
"Personenauto","JF54LZ","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF56FG","CITROEN","2CV6","19821029","19821029","BLAUW",,"sedan"
"Personenauto","JF56KP","CITROEN","2CV6","19821112","19821112","ROOD",,"sedan"
"Personenauto","JF56LZ","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF56ZK","CITROEN","2CV6","19821115","19821115","ROOD",,"Niet geregistreerd"
"Personenauto","JF57FG","CITROEN","2CV6","19821101","19821101","BLAUW",,"Niet geregistreerd"
"Personenauto","JF58TF","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF59TF","CITROEN","2CV6","19821101","19821101","ROOD",,"Niet geregistreerd"
"Personenauto","JF60DF","CITROEN","2CV6","19821015","19821015","BRUIN",,"hatchback"
"Personenauto","JF60LY","CITROEN","2CV6","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF61FG","CITROEN","2CV6","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JF62JN","CITROEN","2CV6","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JF62ZK","CITROEN","2CV6","19821110","19821110","ROOD",,"Niet geregistreerd"
"Personenauto","JF63HL","CITROEN","2CV6","19821025","19821025","ROOD",,"sedan"
"Personenauto","JF63KP","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF64DF","CITROEN","2CV6","19821015","19821015","WIT",,"Niet geregistreerd"
"Personenauto","JF64HL","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF64LY","CITROEN","2CV6","19821104","19821104","ROOD",,"Niet geregistreerd"
"Personenauto","JF64LZ","CITROEN","2CV6","19821030","19821030","ZWART",,"Niet geregistreerd"
"Personenauto","JF65LY","CITROEN","2CV6","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF65PF","CITROEN","2CV6","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JF68HL","CITROEN","2CV6","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JF70FG","CITROEN","2CV6","19821028","19821028","BLAUW",,"Niet geregistreerd"
