"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38GTVL","Personenauto","MAZDA","MAZDA 323","20250308","20130125","3818","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*03","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2013-01-25T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HNPP","Personenauto","MAZDA","MAZDA 323","20250208","20231211","3463","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-12-11T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JZJN","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20061216",,"1613","sedan",,"WIT","Niet geregistreerd","4","1324","960","1440","1060","400","870","19910829","20021129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.00","250","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2006-12-16T00:00:00.000",,"1991-08-29T00:00:00.000","2002-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DGLF","Personenauto","MAZDA","MAZDA 323","20250223","20210927","3150","sedan","5","ROOD","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-09-27T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GFRK","Personenauto","MAZDA","MAZDA 323","20241020","20001020","2858","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GXRT","Personenauto","MAZDA","MAZDA 323","20250428","20110604","3818","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*03","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2011-06-04T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LPTB","Personenauto","MAZDA","MAZDA 323","20250331","20171117","3878","sedan","5","ZWART","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-11-17T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NTKX","Personenauto","MAZDA","MAZDA 323","20240815","20180302","3988","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-03-02T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GNVF","Personenauto","MAZDA","MAZDA 323","20241119","20240419","4317","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*03","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-04-19T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GXXG","Personenauto","MAZDA","MAZDA 323","20250506","20150511","4317","sedan","5","GROEN","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2015-05-11T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HKDF","Personenauto","MAZDA","MAZDA 323","20250423","20240312","4317","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-12T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HTVZ","Personenauto","MAZDA","MAZDA 323","20241026","20081023","3943","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2008-10-23T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DVHH","Personenauto","MAZDA","MAZDA 323","20250111","20240511","4064","sedan","5","GRIJS","Niet geregistreerd","4","1498","1060","1600","1160","400","1200","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e1*97/27*0094*02","12L","5E","1","0.06","261","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2024-05-11T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GPVJ","Personenauto","MAZDA","MAZDA 323","20240704","20210716","2858","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010303","20010303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-07-16T00:00:00.000","2001-03-03T00:00:00.000","2001-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NGSP","Personenauto","MAZDA","MAZDA 323","20240702","20210730","3988","sedan","5","ROOD","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-07-30T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GKKG","Personenauto","MAZDA","MAZDA 323","20250105","20090624","3400","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2009-06-24T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLXK","Personenauto","MAZDA","MAZDA 323","20250119","20070119","4002","sedan","5","BLAUW","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2007-01-19T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NHSH","Personenauto","MAZDA","MAZDA 323","20241009","20220827","3988","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-08-27T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KGS8","Personenauto","MAZDA","MAZDA 323","20241121","20180724","3957","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20020410","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*05","12M","5N","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-07-24T00:00:00.000","2002-04-10T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DJZD","Personenauto","MAZDA","MAZDA 323","20240702","20210129","3538","sedan","5","BEIGE","Niet geregistreerd","4","1498","1060","1600","1160","400","1200","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e1*97/27*0094*01","12L","5E","1","0.06","261","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-01-29T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DVND","Personenauto","MAZDA","MAZDA 323","20241019","20090822","3669","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2009-08-22T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GXTB","Personenauto","MAZDA","MAZDA 323","20240609","20230726","3818","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2023-07-26T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JDJP","Personenauto","MAZDA","323 HB 1.7D LX","20030820","20031112","4294","sedan",,"GROEN","Niet geregistreerd","4",,"1020","1475","1120","400","850","19921026","19921026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,,"0.00","245","Nee","Ja",,"Nee",,,,"2002","Logisch","00","Ja","2003-08-20T00:00:00.000","2003-11-12T00:00:00.000","1992-10-26T00:00:00.000","1992-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JJFV","Personenauto","MAZDA","MAZDA 323","20240516","20210505","3445","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2021-05-05T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LZHZ","Personenauto","MAZDA","MAZDA 323","20240707","20170613","4497","sedan","5","BLAUW","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*05","12M","5N","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2017-06-13T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FDDJ","Personenauto","MAZDA","MAZDA 323","20250319","20230923","3669","sedan","5","GROEN","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-09-23T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FHLL","Personenauto","MAZDA","MAZDA 323","20241006","20240227","3669","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-27T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FVTX","Personenauto","MAZDA","MAZDA 323","20240822","20150819","3636","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-08-19T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GKKG","Personenauto","MAZDA","MAZDA 323","20210908","20040826","3277","sedan","5","ROOD","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2020","Logisch","00","Ja","2021-09-08T00:00:00.000","2004-08-26T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
