"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTGX33","VOLKSWAGEN","POLO FOX 40 KW U9","19921110","19921110","ROOD",,"stationwagen"
"Personenauto","FTLD74","VOLKSWAGEN","POLO FOX 33 KW E2","19921111","19921111","ROOD",,"stationwagen"
"Personenauto","FTVP37","VOLKSWAGEN","POLO FOX 40 KW U9","19921119","19921119","BLAUW",,"stationwagen"
"Personenauto","FTXX24","VOLKSWAGEN","POLO FOX 40 KW U9","19921119","19921119","BLAUW",,"stationwagen"
"Personenauto","FVFB79","VOLKSWAGEN","POLO FOX 40 KW U9","19931129","19931129","GROEN",,"stationwagen"
"Personenauto","FXGT41","VOLKSWAGEN","POLO FOX 40 KW E2","19921215","19921215","WIT",,"stationwagen"
"Personenauto","FXPH99","VOLKSWAGEN","POLO FOX 40 KW E2","19921217","19921217","GROEN",,"stationwagen"
"Personenauto","FZJV34","VOLKSWAGEN","POLO FOX 40 KW U9","19921230","19921230","GRIJS",,"stationwagen"
"Personenauto","FZPB34","VOLKSWAGEN","POLO FOX 33 KW E2","19930104","19930104","GROEN",,"stationwagen"
"Personenauto","FZZR85","VOLKSWAGEN","POLO FOX 40 KW E2","19930108","19930108","ROOD",,"stationwagen"
"Personenauto","G318ND","VOLKSWAGEN","POLO","20040701","20191106","GRIJS",,"stationwagen"
"Personenauto","G373PG","VOLKSWAGEN","POLO GTI","20120716","20191130","ZWART","36031","stationwagen"
"Personenauto","GBDR07","VOLKSWAGEN","POLO FOX 40 KW","19890510","19930111","BLAUW",,"stationwagen"
"Personenauto","GBJB55","VOLKSWAGEN","POLO FOX DIESEL 35 KW","19930115","19930115","WIT",,"stationwagen"
"Personenauto","GDBJ15","VOLKSWAGEN","POLO FOX 40 KW E2","19930128","19930128","GROEN",,"stationwagen"
"Personenauto","GDGV56","VOLKSWAGEN","POLO FOX 40 KW E2","19930208","19930208","GRIJS",,"stationwagen"
"Personenauto","GDHR97","VOLKSWAGEN","POLO FOX 40 KW E2","19930209","19930209","ZWART",,"stationwagen"
"Personenauto","GGPG10","VOLKSWAGEN","POLO FOX 40 KW E2","19930318","19930318","ROOD",,"stationwagen"
"Personenauto","GGRL51","VOLKSWAGEN","POLO CL 40 KW U9","19930319","19930319","BLAUW",,"stationwagen"
"Personenauto","GGXN24","VOLKSWAGEN","POLO FOX 40 KW U9","19930322","19930322","GROEN",,"stationwagen"
"Personenauto","GHTR73","VOLKSWAGEN","POLO FOX 40 KW U9","19930401","19930401","GROEN",,"stationwagen"
"Personenauto","GLLN03","VOLKSWAGEN","POLO FOX 40 KW E2","19930521","19930521","GROEN",,"stationwagen"
"Personenauto","GLXR82","VOLKSWAGEN","POLO FOX 40 KW E2","19930511","19930511","ROOD",,"stationwagen"
"Personenauto","GN316T","VOLKSWAGEN","POLO","20050808","20151022","GRIJS",,"stationwagen"
"Personenauto","GNTH16","VOLKSWAGEN","POLO FOX 40 KW E2","19930521","19930521","ROOD",,"stationwagen"
"Personenauto","GPPJ84","VOLKSWAGEN","POLO FOX 33 KW E2","19930605","19930605","ROOD",,"stationwagen"
"Personenauto","GPXF53","VOLKSWAGEN","POLO FOX 40 KW E2","19930610","19930610","GROEN",,"stationwagen"
"Personenauto","GRDH66","VOLKSWAGEN","POLO FOX 33 KW E2","19930615","19930615","GRIJS",,"stationwagen"
"Personenauto","GRSJ11","VOLKSWAGEN","POLO FOX 40 KW U9","19930628","19930628","BLAUW",,"stationwagen"
"Personenauto","GRTS90","VOLKSWAGEN","POLO FOX 33 KW E2","19930706","19930706","ROOD",,"stationwagen"
"Personenauto","GSDB39","VOLKSWAGEN","POLO FOX 40 KW E2","19930702","19930702","ROOD",,"stationwagen"
"Personenauto","GSJT65","VOLKSWAGEN","POLO FOX 40 KW E2","19930706","19930706","ROOD",,"stationwagen"
"Personenauto","GSLZ24","VOLKSWAGEN","POLO CL 33 KW U9","19930719","19930719","ROOD",,"stationwagen"
"Personenauto","GSPD96","VOLKSWAGEN","POLO FOX 40 KW E2","19930708","19930708","GROEN",,"stationwagen"
"Personenauto","GTJP52","VOLKSWAGEN","POLO FOX DIESEL 35 KW","19930727","19930727","BLAUW",,"stationwagen"
"Personenauto","GTTN59","VOLKSWAGEN","POLO FOX 33 KW E2","19931011","19931011","GROEN",,"stationwagen"
"Personenauto","GTXN62","VOLKSWAGEN","POLO FOX 33 KW E2","19930803","19930803","GROEN",,"stationwagen"
"Personenauto","GTZR71","VOLKSWAGEN","POLO FOX 40 KW E2","19930812","19930812","ROOD",,"stationwagen"
"Personenauto","GVZR13","VOLKSWAGEN","POLO FOX 33 KW E2","19930827","19930827","ZWART",,"stationwagen"
"Personenauto","GX819L","VOLKSWAGEN","POLO","20000331","20150904","BLAUW",,"stationwagen"
"Personenauto","GXJN91","VOLKSWAGEN","POLO FOX 40 KW E2","19930907","19930907","ROOD",,"stationwagen"
"Personenauto","GZGX05","VOLKSWAGEN","POLO FOX 33 KW E2","19930923","19930923","ROOD",,"stationwagen"
"Personenauto","H090LK","VOLKSWAGEN","POLO","20160616","20200228","ZWART","27071","stationwagen"
"Personenauto","HBBP78","VOLKSWAGEN","POLO FOX 40 KW E2","19931011","19931011","WIT",,"stationwagen"
"Personenauto","HBDR71","VOLKSWAGEN","POLO FOX 40 KW E2","19931008","19931008","GROEN",,"stationwagen"
"Personenauto","HBZF63","VOLKSWAGEN","POLO FOX 40 KW E2","19931020","19931020","BLAUW",,"stationwagen"
"Personenauto","HDSX23","VOLKSWAGEN","POLO FOX 33 KW E2","19931105","19931105","GROEN",,"stationwagen"
"Personenauto","HFHL88","VOLKSWAGEN","POLO FOX 40 KW E2","19931117","19931117","GROEN",,"stationwagen"
"Personenauto","HFSR39","VOLKSWAGEN","POLO FOX 40 KW E2","19931126","19931126","GROEN",,"stationwagen"
"Personenauto","HGFR16","VOLKSWAGEN","POLO FOX 40 KW E2","19931210","19931210","ROOD",,"stationwagen"
"Personenauto","HHFF20","VOLKSWAGEN","POLO FOX 33 KW E2","19940106","19940106","ZWART",,"stationwagen"
"Personenauto","HHNG70","VOLKSWAGEN","POLO FOX 33 KW E2","19940112","19940112","WIT",,"stationwagen"
"Personenauto","HLDB84","VOLKSWAGEN","POLO FOX 40 KW E2","19940127","19940127","BLAUW",,"stationwagen"
"Personenauto","HLDF09","VOLKSWAGEN","POLO FOX 40 KW E2","19940131","19940131","BLAUW",,"stationwagen"
"Personenauto","HLHS77","VOLKSWAGEN","POLO FOX 40 KW E2","19940125","19940125","ROOD",,"stationwagen"
"Personenauto","HLLN70","VOLKSWAGEN","POLO FOX 33 KW","19890419","19940125","GRIJS",,"stationwagen"
"Personenauto","HLNV24","VOLKSWAGEN","POLO FOX 40 KW E2","19940128","19940128","ZWART",,"stationwagen"
"Personenauto","HLTZ60","VOLKSWAGEN","POLO FOX 40 KW E2","19940202","19940202","BLAUW",,"stationwagen"
"Personenauto","HNJZ41","VOLKSWAGEN","POLO 29 KW","19850711","19940214","WIT",,"stationwagen"
"Personenauto","HPNJ10","VOLKSWAGEN","POLO FOX 40 KW E2","19940301","19940301","GROEN",,"stationwagen"
"Personenauto","HPVS38","VOLKSWAGEN","POLO FOX 40 KW E2","19940304","19940304","ROOD",,"stationwagen"
"Personenauto","HR890X","VOLKSWAGEN","POLO","19981021","20151216","BLAUW",,"stationwagen"
"Personenauto","HRDD10","VOLKSWAGEN","POLO FOX 40 KW E2","19940311","19940311","ROOD",,"stationwagen"
"Personenauto","HRDF75","VOLKSWAGEN","POLO FOX 33 KW E2","19940311","19940311","ZWART",,"stationwagen"
"Personenauto","HRFR14","VOLKSWAGEN","POLO FOX 40 KW E2","19940311","19940311","BLAUW",,"stationwagen"
"Personenauto","HRGZ99","VOLKSWAGEN","POLO FOX 40 KW E2","19940318","19940318","ROOD",,"stationwagen"
"Personenauto","HRTN52","VOLKSWAGEN","POLO FOX 40 KW E2","19940321","19940321","BLAUW",,"stationwagen"
"Personenauto","HSFH36","VOLKSWAGEN","POLO FOX 40 KW E2","19940325","19940325","WIT",,"stationwagen"
"Personenauto","HSLF54","VOLKSWAGEN","POLO GT 40 KW U9","19921013","19940328","ROOD",,"stationwagen"
"Personenauto","HSRS45","VOLKSWAGEN","POLO CL 33 KW U9","19940406","19940406","GRIJS",,"stationwagen"
"Personenauto","HTHH55","VOLKSWAGEN","POLO FOX 40 KW E2","19940408","19940408","ROOD",,"stationwagen"
"Personenauto","HTZZ22","VOLKSWAGEN","POLO FOX 40 KW E2","19940422","19940422","ROOD",,"stationwagen"
"Personenauto","HVGG64","VOLKSWAGEN","POLO FOX 33 KW E2","19940422","19940422","ROOD",,"stationwagen"
"Personenauto","HVHR86","VOLKSWAGEN","POLO FOX 33 KW E2","19940427","19940427","GROEN",,"stationwagen"
"Personenauto","HVLF46","VOLKSWAGEN","POLO FOX 40 KW E2","19940429","19940429","ROOD",,"stationwagen"
"Personenauto","J228LF","VOLKSWAGEN","POLO","20041005","20200912","ZWART",,"stationwagen"
"Personenauto","J624NR","VOLKSWAGEN","POLO CL 33 KW E2","19940124","20200915","ZWART",,"stationwagen"
"Personenauto","J673KB","VOLKSWAGEN","POLO","20060519","20200923","GRIJS",,"stationwagen"
"Personenauto","JDPH23","VOLKSWAGEN","POLO FOX 40 KW E2","19940624","19940624","GROEN",,"stationwagen"
"Personenauto","JFTZ40","VOLKSWAGEN","POLO FOX 33 KW E2","19940713","19940713","ROOD",,"stationwagen"
"Personenauto","JGJX57","VOLKSWAGEN","POLO FOX 40 KW E2","19940729","19940729","WIT",,"stationwagen"
"Personenauto","JGSP66","VOLKSWAGEN","POLO FOX 40 KW E2","19940801","19940801","ROOD",,"stationwagen"
"Personenauto","JGTX88","VOLKSWAGEN","POLO FOX 33 KW E2","19940729","19940729","ROOD",,"stationwagen"
"Personenauto","JHDH98","VOLKSWAGEN","POLO FOX 40 KW E2","19940803","19940803","ROOD",,"stationwagen"
"Personenauto","JHDJ05","VOLKSWAGEN","POLO FOX 33 KW E2","19940805","19940805","WIT",,"stationwagen"
"Personenauto","JHTF03","VOLKSWAGEN","POLO FOX 33 KW E2","19940823","19940823","ROOD",,"stationwagen"
"Personenauto","JJNF30","VOLKSWAGEN","POLO FOX 33 KW E2","19940907","19940907","ZWART",,"stationwagen"
"Personenauto","JJTB83","VOLKSWAGEN","POLO FOX 33 KW E2","19940916","19940916","GROEN",,"stationwagen"
"Personenauto","JJXL28","VOLKSWAGEN","POLO FOX 40 KW E2","19940914","19940914","ZWART",,"stationwagen"
"Personenauto","JLJX39","VOLKSWAGEN","POLO FOX 33 KW E2","19940919","19940919","GROEN",,"stationwagen"
"Personenauto","JNBF86","VOLKSWAGEN","POLO FOX 40 KW E2","19940928","19940928","GROEN",,"stationwagen"
"Personenauto","JNFH86","VOLKSWAGEN","POLO FOX 33 KW E2","19941007","19941007","ROOD",,"stationwagen"
"Personenauto","JNFJ88","VOLKSWAGEN","POLO FOX 40 KW E2","19941003","19941003","ROOD",,"stationwagen"
"Personenauto","JNHF37","VOLKSWAGEN","POLO FOX 40 KW E2","19940929","19940929","ROOD",,"stationwagen"
"Personenauto","JNJL80","VOLKSWAGEN","POLO FOX 33 KW E2","19941004","19941004","GROEN",,"stationwagen"
"Personenauto","JP223G","VOLKSWAGEN","POLON FUN CROSS","20050330","20160511","GRIJS",,"stationwagen"
"Personenauto","JP338S","VOLKSWAGEN","POLO 33 KW E2","19930803","20160521","GRIJS",,"stationwagen"
"Personenauto","JPJF21","VOLKSWAGEN","POLO GT 40 KW U9","19910612","19941020","BLAUW",,"stationwagen"
"Personenauto","JRBD92","VOLKSWAGEN","POLO FOX 33 KW E2","19941031","19941031","GROEN",,"stationwagen"
"Personenauto","JRSN55","VOLKSWAGEN","POLO FOX 40 KW E2","19941117","19941117","GROEN",,"stationwagen"
"Personenauto","JSHP15","VOLKSWAGEN","POLO FOX 40 KW E2","19941125","19941125","GROEN",,"stationwagen"
"Personenauto","JVVS40","VOLKSWAGEN","POLO FOX 33 KW E2","19950117","19950117","ZWART",,"stationwagen"
"Personenauto","JZJH67","VOLKSWAGEN","POLO FOX 33 KW U9","19911209","19950126","WIT",,"stationwagen"
"Personenauto","KG622B","VOLKSWAGEN","POLO","20100722","20160826","GRIJS","20190","stationwagen"
"Personenauto","KL851F","VOLKSWAGEN","POLO","20020305","20161015","GRIJS",,"stationwagen"
"Personenauto","KR887N","VOLKSWAGEN","POLO","19910307","20161103","GEEL",,"stationwagen"
"Personenauto","KS39DS","VOLKSWAGEN","POLO C 40KW","19840214","19840214","ROOD",,"stationwagen"
"Personenauto","KT141S","VOLKSWAGEN","POLO","20050301","20170106","ZWART",,"stationwagen"
"Personenauto","KT93XV","VOLKSWAGEN","POLO CL 40KW","19840309","19840309","BRUIN",,"stationwagen"
"Personenauto","KV33YZ","VOLKSWAGEN","POLO C 40KW","19840322","19840322","WIT",,"stationwagen"
"Personenauto","KX10KN","VOLKSWAGEN","POLO C 40KW","19840329","19840329","ZWART",,"stationwagen"
"Personenauto","L807KG","VOLKSWAGEN","POLO 1.4","20091109","20220107","WIT",,"stationwagen"
"Personenauto","LB51NV","VOLKSWAGEN","POLO C 40KW","19840514","19840514","WIT",,"stationwagen"
"Personenauto","LD57PR","VOLKSWAGEN","POLO C 40KW","19840530","19840530","ROOD",,"stationwagen"
"Personenauto","LFRR08","VOLKSWAGEN","POLO FOX 33 KW E2","19950317","19950317","GROEN",,"stationwagen"
"Personenauto","LH33ZK","VOLKSWAGEN","POLO C 40KW","19840809","19840809","ROOD",,"stationwagen"
"Personenauto","LJHG09","VOLKSWAGEN","POLO FOX 40 KW E2","19950421","19950421","ROOD",,"stationwagen"
"Personenauto","LL20FL","VOLKSWAGEN","POLO C 40 KW","19841002","19841002","BEIGE",,"stationwagen"
"Personenauto","LLHV61","VOLKSWAGEN","POLO CL 33 KW U9","19921106","19950509","BLAUW",,"stationwagen"
"Personenauto","LN37BK","VOLKSWAGEN","POLO C 29 KW","19841018","19841018","WIT",,"stationwagen"
"Personenauto","LN68BH","VOLKSWAGEN","POLO C 40 KW","19841017","19841017","WIT",,"stationwagen"
"Personenauto","LNPV84","VOLKSWAGEN","POLO FOX 40 KW E2","19950526","19950526","ROOD",,"stationwagen"
"Personenauto","LP01XS","VOLKSWAGEN","POLO C 40 KW","19841122","19841122","ROOD",,"stationwagen"
"Personenauto","LP26ZS","VOLKSWAGEN","POLO CL 40 KW","19850122","19850122","ROOD",,"stationwagen"
"Personenauto","LP75VR","VOLKSWAGEN","POLO C 40 KW","19841123","19841123","WIT",,"stationwagen"
"Personenauto","LR22ZY","VOLKSWAGEN","POLO C 40KW","19841220","19841220","ZWART",,"stationwagen"
"Personenauto","LT64KP","VOLKSWAGEN","POLO C 40 KW","19850110","19850110","BLAUW",,"stationwagen"
"Personenauto","LT64ZG","VOLKSWAGEN","POLO C 40KW","19840810","19840810","ROOD",,"stationwagen"
"Personenauto","LT98VT","VOLKSWAGEN","POLO C 40 KW","19850124","19850124","WIT",,"stationwagen"
"Personenauto","LX01BT","VOLKSWAGEN","POLO C 40 KW","19850215","19850215","GRIJS",,"stationwagen"
"Personenauto","LX46SZ","VOLKSWAGEN","POLO C 40 KW","19850221","19850221","ROOD",,"stationwagen"
"Personenauto","LX66SY","VOLKSWAGEN","POLO C 29 KW","19850226","19850226","WIT",,"stationwagen"
"Personenauto","LY49YS","VOLKSWAGEN","POLO C 29 KW","19850318","19850318","BLAUW",,"stationwagen"
"Personenauto","LY56VZ","VOLKSWAGEN","POLO C 29 KW","19850308","19850308","WIT",,"stationwagen"
"Personenauto","LY95JH","VOLKSWAGEN","POLO C 29 KW","19850306","19850306","WIT",,"stationwagen"
"Personenauto","LZ05KJ","VOLKSWAGEN","POLO C 29 KW","19850319","19850319","ROOD",,"stationwagen"
"Personenauto","LZ06KJ","VOLKSWAGEN","POLO C 29 KW","19850318","19850318","BLAUW",,"stationwagen"
"Personenauto","LZ54FH","VOLKSWAGEN","POLO C 29 KW","19850314","19850314","WIT",,"stationwagen"
"Personenauto","N109SJ","VOLKSWAGEN","POLO","20190702","20211221","GRIJS","24550","stationwagen"
"Personenauto","N169BT","VOLKSWAGEN","POLO","20000804","20210908","GROEN",,"stationwagen"
"Personenauto","N547HP","VOLKSWAGEN","POLO GTI","20190222","20211014","WIT","57283","stationwagen"
"Personenauto","NB60FT","VOLKSWAGEN","POLO C 40 KW","19850401","19850401","BLAUW",,"stationwagen"
"Personenauto","ND03BG","VOLKSWAGEN","POLO C 29 KW","19850411","19850411","ROOD",,"stationwagen"
"Personenauto","ND03VL","VOLKSWAGEN","POLO C 29 KW","19850419","19850419","BLAUW",,"stationwagen"
"Personenauto","ND16BH","VOLKSWAGEN","POLO C 29 KW","19850417","19850417","ROOD",,"stationwagen"
"Personenauto","ND50KH","VOLKSWAGEN","POLO C 29 KW","19850412","19850412","ROOD",,"stationwagen"
"Personenauto","ND92YF","VOLKSWAGEN","POLO C 29 KW","19850419","19850419","ROOD",,"stationwagen"
"Personenauto","NF89BG","VOLKSWAGEN","POLO C 29 KW","19850420","19850420","GRIJS",,"stationwagen"
"Personenauto","NG47XK","VOLKSWAGEN","POLO C 29 KW","19850517","19850517","WIT",,"stationwagen"
"Personenauto","NG68KB","VOLKSWAGEN","POLO C 29 KW","19850611","19850611","BEIGE",,"stationwagen"
"Personenauto","NH80VK","VOLKSWAGEN","POLO C 29 KW","19850603","19850603","BEIGE",,"stationwagen"
"Personenauto","NH83GD","VOLKSWAGEN","POLO C 29 KW","19850524","19850524","WIT",,"stationwagen"
"Personenauto","NHDG66","VOLKSWAGEN","POLO FOX 40 KW E2","19960122","19960122","ZWART",,"stationwagen"
"Personenauto","NJ09ZJ","VOLKSWAGEN","POLO C 29 KW","19850621","19850621","ROOD",,"stationwagen"
"Personenauto","NJ48RD","VOLKSWAGEN","POLO C 29 KW","19850620","19850620","WIT",,"stationwagen"
"Personenauto","NJ72KT","VOLKSWAGEN","POLO C 29 KW","19850613","19850613","WIT",,"stationwagen"
"Personenauto","NJ73JN","VOLKSWAGEN","POLO C 29 KW","19850613","19850613","BLAUW",,"stationwagen"
"Personenauto","NK72ZG","VOLKSWAGEN","POLO C 29 KW","19850723","19850723","BEIGE",,"stationwagen"
"Personenauto","NN85SP","VOLKSWAGEN","POLO C 29 KW","19850910","19850910","GRIJS",,"stationwagen"
"Personenauto","NN98YV","VOLKSWAGEN","POLO C 40 KW","19850815","19850815","ROOD",,"stationwagen"
"Personenauto","NR59ZV","VOLKSWAGEN","POLO C 29 KW","19850930","19850930","BLAUW",,"stationwagen"
"Personenauto","NT45JF","VOLKSWAGEN","POLO C 33KW","19851023","19851023","ROOD",,"stationwagen"
"Personenauto","NV22DK","VOLKSWAGEN","POLO C 40KW","19851112","19851112","GRIJS",,"stationwagen"
"Personenauto","NV37LY","VOLKSWAGEN","POLO CL 40KW","19851119","19851119","WIT",,"stationwagen"
"Personenauto","NV48KY","VOLKSWAGEN","POLO C 33KW","19851111","19851111","ROOD",,"stationwagen"
"Personenauto","NV66NZ","VOLKSWAGEN","POLO C 40KW","19851119","19851119","WIT",,"stationwagen"
"Personenauto","NY41YL","VOLKSWAGEN","POLO C 33KW","19860103","19860103","ROOD",,"stationwagen"
"Personenauto","NY64VP","VOLKSWAGEN","POLO C 33KW","19860102","19860102","ROOD",,"stationwagen"
"Personenauto","NZ02PJ","VOLKSWAGEN","POLO C 29 KW","19860109","19860109","GRIJS",,"stationwagen"
"Personenauto","NZ17PJ","VOLKSWAGEN","POLO C 33KW","19860108","19860108","WIT",,"stationwagen"
"Personenauto","NZ24PJ","VOLKSWAGEN","POLO C 33KW","19860114","19860114","BLAUW",,"stationwagen"
"Personenauto","NZ34TD","VOLKSWAGEN","POLO C 33KW","19860110","19860110","ROOD",,"stationwagen"
"Personenauto","NZ379F","VOLKSWAGEN","POLO","20030417","20170512","GROEN",,"stationwagen"
"Personenauto","NZ47TD","VOLKSWAGEN","POLO C 40KW","19860117","19860117","ROOD",,"stationwagen"
"Personenauto","NZ65ZS","VOLKSWAGEN","POLO C 29 KW","19860115","19860115","GRIJS",,"stationwagen"
"Personenauto","P402KZ","VOLKSWAGEN","POLO GT","20110413","20220406","ZWART","27376","stationwagen"
"Personenauto","PD44ZF","VOLKSWAGEN","POLO C 33KW","19860307","19860307","ROOD",,"stationwagen"
"Personenauto","PF09TV","VOLKSWAGEN","POLO C 33KW","19860225","19860225","WIT",,"stationwagen"
"Personenauto","PF65BY","VOLKSWAGEN","POLO C 40KW","19860226","19860226","ROOD",,"stationwagen"
"Personenauto","PF86SJ","VOLKSWAGEN","POLO C 33KW","19860221","19860221","BLAUW",,"stationwagen"
"Personenauto","PG40BS","VOLKSWAGEN","POLO C 33KW","19860303","19860303","ROOD",,"stationwagen"
"Personenauto","PG53GY","VOLKSWAGEN","POLO C 33KW","19860303","19860303","ROOD",,"stationwagen"
"Personenauto","PG69TN","VOLKSWAGEN","POLO C 33KW","19860313","19860313","BEIGE",,"stationwagen"
"Personenauto","PG70NN","VOLKSWAGEN","POLO C 33KW","19860307","19860307","ROOD",,"stationwagen"
"Personenauto","PG72FJ","VOLKSWAGEN","POLO C 33KW","19860303","19860303","WIT",,"stationwagen"
"Personenauto","PH21YY","VOLKSWAGEN","POLO C 40KW","19860321","19860321","BLAUW",,"stationwagen"
"Personenauto","PH26RH","VOLKSWAGEN","POLO C 33KW","19860321","19860321","WIT",,"stationwagen"
"Personenauto","PK09DH","VOLKSWAGEN","POLO C 33KW","19860407","19860407","WIT",,"stationwagen"
"Personenauto","PK16DH","VOLKSWAGEN","POLO C 33KW","19860411","19860411","BEIGE",,"stationwagen"
"Personenauto","PK56NP","VOLKSWAGEN","POLO C 40KW","19860411","19860411","GRIJS",,"stationwagen"
"Personenauto","PK73TT","VOLKSWAGEN","POLO C 40KW","19850630","19860419","ROOD",,"stationwagen"
"Personenauto","PL16RD","VOLKSWAGEN","POLO C 33KW","19860424","19860424","WIT",,"stationwagen"
"Personenauto","PL50TJ","VOLKSWAGEN","POLO C 33KW","19860506","19860506","ROOD",,"stationwagen"
"Personenauto","PL72XJ","VOLKSWAGEN","POLO C 40KW","19860429","19860429","ROOD",,"stationwagen"
"Personenauto","PN44LZ","VOLKSWAGEN","POLO C 33KW","19860521","19860521","ROOD",,"stationwagen"
"Personenauto","PR14PY","VOLKSWAGEN","POLO C 33KW","19860617","19860617","ROOD",,"stationwagen"
"Personenauto","PR22PY","VOLKSWAGEN","POLO C 33KW","19860606","19860606","BEIGE",,"stationwagen"
"Personenauto","PR58SP","VOLKSWAGEN","POLO C 33KW","19860605","19860605","BLAUW",,"stationwagen"
"Personenauto","PR62NG","VOLKSWAGEN","POLO C 33KW","19860603","19860603","BLAUW",,"stationwagen"
"Personenauto","PR64KT","VOLKSWAGEN","POLO C 33KW","19860605","19860605","WIT",,"stationwagen"
"Personenauto","PR68YN","VOLKSWAGEN","POLO C 33KW","19860612","19860612","WIT",,"stationwagen"
"Personenauto","PS51FJ","VOLKSWAGEN","POLO C 33KW","19860627","19860627","ROOD",,"stationwagen"
"Personenauto","PT30TS","VOLKSWAGEN","POLO C 40KW","19860804","19860804","BEIGE",,"stationwagen"
"Personenauto","PT39TS","VOLKSWAGEN","POLO C 33KW","19860710","19860710","BEIGE",,"stationwagen"
"Personenauto","PV24JS","VOLKSWAGEN","POLO C 40KW","19860711","19860711","GRIJS",,"stationwagen"
"Personenauto","PV702V","VOLKSWAGEN","POLO","20021001","20171104","BLAUW",,"stationwagen"
"Personenauto","PX86SX","VOLKSWAGEN","POLO C 40KW","19860812","19860812","BLAUW",,"stationwagen"
"Personenauto","PXBL90","VOLKSWAGEN","POLO 40 KW K6","19870511","19961218","BLAUW",,"stationwagen"
"Personenauto","PY63FK","VOLKSWAGEN","POLO C 33KW","19860815","19860815","BLAUW",,"stationwagen"
"Personenauto","R982FB","VOLKSWAGEN","POLO FOX 33 KW E2","19930907",,"ROOD",,"stationwagen"
"Personenauto","RB26YY","VOLKSWAGEN","POLO C 33KW","19861006","19861006","ROOD",,"stationwagen"
"Personenauto","RB362D","VOLKSWAGEN","POLO","20000803","20171013","ROOD",,"stationwagen"
"Personenauto","RD92RP","VOLKSWAGEN","POLO C 33KW","19861013","19861013","BLAUW",,"stationwagen"
"Personenauto","RF22XG","VOLKSWAGEN","POLO 33KW K6","19861106","19861106","BLAUW",,"stationwagen"
"Personenauto","RF88SG","VOLKSWAGEN","POLO C 33KW","19870106","19870106","BLAUW",,"stationwagen"
"Personenauto","RG45JN","VOLKSWAGEN","POLO 33KW K6","19861120","19861120","GRIJS",,"stationwagen"
"Personenauto","RH13FH","VOLKSWAGEN","POLO 33KW K6","19861215","19861215","WIT",,"stationwagen"
"Personenauto","RJ05RP","VOLKSWAGEN","POLO 40 KW K6","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RJ38NT","VOLKSWAGEN","POLO 33KW K6","19870109","19870109","ROOD",,"stationwagen"
"Personenauto","RJ62BK","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RJ64BK","VOLKSWAGEN","POLO 33KW K6","19861217","19861217","BLAUW",,"stationwagen"
"Personenauto","RJ71YN","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RJ81YN","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","ROOD",,"stationwagen"
"Personenauto","RK02LL","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RK29GZ","VOLKSWAGEN","POLO 33KW K6","19870108","19870108","ROOD",,"stationwagen"
"Personenauto","RK74RH","VOLKSWAGEN","POLO 33KW K6","19870105","19870105","ROOD",,"stationwagen"
"Personenauto","RK95TP","VOLKSWAGEN","POLO 33KW K6","19870116","19870116","ROOD",,"stationwagen"
"Personenauto","RL30SH","VOLKSWAGEN","POLO C 33KW","19870128","19870128","BLAUW",,"stationwagen"
"Personenauto","RL62HD","VOLKSWAGEN","POLO 33KW K6","19870115","19870115","GROEN",,"stationwagen"
"Personenauto","RL78KP","VOLKSWAGEN","POLO 40 KW K6","19870109","19870109","ROOD",,"stationwagen"
"Personenauto","RL80LT","VOLKSWAGEN","POLO 33KW K6","19870225","19870225","BLAUW",,"stationwagen"
"Personenauto","RN26PX","VOLKSWAGEN","POLO 33KW K6","19870206","19870206","BLAUW",,"stationwagen"
"Personenauto","RN62NB","VOLKSWAGEN","POLO C 33KW","19860627","19860627","WIT",,"stationwagen"
"Personenauto","RN67VP","VOLKSWAGEN","POLO 33KW K6","19870220","19870220","ROOD",,"stationwagen"
"Personenauto","RN78RZ","VOLKSWAGEN","POLO 33KW K6","19870204","19870204","GRIJS",,"stationwagen"
"Personenauto","RP35YK","VOLKSWAGEN","POLO CL 40 KW K6","19870226","19870226","BLAUW",,"stationwagen"
"Personenauto","RR09YV","VOLKSWAGEN","POLO 33KW K6","19870309","19870309","WIT",,"stationwagen"
"Personenauto","RR36VV","VOLKSWAGEN","POLO 33KW K6","19870306","19870306","BEIGE",,"stationwagen"
"Personenauto","RR49VR","VOLKSWAGEN","POLO 33KW K6","19870306","19870306","WIT",,"stationwagen"
"Personenauto","RR57RJ","VOLKSWAGEN","POLO C 33KW","19870318","19870318","GRIJS",,"stationwagen"
"Personenauto","RR72FJ","VOLKSWAGEN","POLO 33KW K6","19870226","19870226","ROOD",,"stationwagen"
"Personenauto","RRDD55","VOLKSWAGEN","POLO FOX 40 KW","19900126","19971001","WIT",,"stationwagen"
"Personenauto","RS37BS","VOLKSWAGEN","POLO 33KW","19870316","19870316","ROOD",,"stationwagen"
