"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WN86","Aanhangwagen","HAPERT","DL 2000",,"20180816",,"open wagen",,"N.v.t.","N.v.t.",,,"730","2000",,,,"19860923","19860923","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,"2","714",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","1986-09-23T00:00:00.000","1986-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WS58","Aanhangwagen","HAPERT","DL 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870723","19870723","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-07-23T00:00:00.000","1987-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WS97","Aanhangwagen","HAPERT","DL 2000",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870924","19870924","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WS98","Aanhangwagen","HAPERT","DL 2000",,"20021005",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870723","19870723","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-05T00:00:00.000","1987-07-23T00:00:00.000","1987-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WT37","Aanhangwagen","HAPERT","DL 2000",,"20080519",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19880329","19880329","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-19T00:00:00.000","1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WG57","Aanhangwagen","HAPERT","DL 2000",,"20190321",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19850405","20030730","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-21T00:00:00.000","1985-04-05T00:00:00.000","2003-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WH98","Aanhangwagen","HAPERT","DL 2000",,"20030206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19850826","19850826","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","448",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-06T00:00:00.000","1985-08-26T00:00:00.000","1985-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WN87","Aanhangwagen","HAPERT","DL 2000",,"20030130",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19861020","19861020","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-30T00:00:00.000","1986-10-20T00:00:00.000","1986-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WN98","Aanhangwagen","HAPERT","DL 2000",,"20140617",,"open wagen",,"N.v.t.","N.v.t.",,,"390","1500",,,,"19861007","19861007","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"392",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-17T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WN99","Aanhangwagen","HAPERT","DL 2000",,"20021231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860926","19860926","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","448",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-31T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WF56","Aanhangwagen","HAPERT","DL 2000",,"20030618",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19850214","19850214","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","518",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WF58","Aanhangwagen","HAPERT","DL 2000",,"20030905",,"open wagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19841115","19841115","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"686",,,,"187","O2",,,"op r. balk 115 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-05T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WN12","Aanhangwagen","HAPERT","DL 2000",,"20210210",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19880427","19880427","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,"2","517",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-10T00:00:00.000","1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,"101",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WN75","Aanhangwagen","HAPERT","DL 2000",,"20190416",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19870519","19870519","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-16T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WN76","Aanhangwagen","HAPERT","DL 2000",,"20240402",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19861007","19861007","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WN77","Aanhangwagen","HAPERT","DL 2000",,"20030814",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19861007","19861007","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WN78","Aanhangwagen","HAPERT","DL 2000",,"20140709",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19860929","19860929","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-09T00:00:00.000","1986-09-29T00:00:00.000","1986-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZ65","Aanhangwagen","HAPERT","DL 2000",,"20190215",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19880829","19880829","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","390",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","1988-08-29T00:00:00.000","1988-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZ66","Aanhangwagen","HAPERT","DL 2000",,"20030205",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19890102","19890102","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZ68","Aanhangwagen","HAPERT","DL 2000",,"20240125",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880818","19880818","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","1988-08-18T00:00:00.000","1988-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZ69","Aanhangwagen","HAPERT","DL 2000",,"20060601",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19890111","19890111","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-01T00:00:00.000","1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZ70","Aanhangwagen","HAPERT","DL 2000",,"20120210",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19881014","19881014","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-10T00:00:00.000","1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJ19","Aanhangwagen","HAPERT","DL 2000",,"20060331",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19851126","19851217","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,,"517",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-31T00:00:00.000","1985-11-26T00:00:00.000","1985-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJ81","Aanhangwagen","HAPERT","DL 2000V",,"20030528",,"open wagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"19851008","19851008","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"2","500",,,,"240","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1985-10-08T00:00:00.000","1985-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WG84","Aanhangwagen","HAPERT","DL 2000",,"20200224",,"open wagen",,"N.v.t.","N.v.t.",,,"427","2000",,,,"19850411","19850411","Geen verstrekking in Open Data",,"N.v.t.","100","1573",,,,,,"2","445",,,,"180","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-24T00:00:00.000","1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WG94","Aanhangwagen","HAPERT","DL 2000",,"20220718",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19850411","19850411","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","392",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WH39","Aanhangwagen","HAPERT","DL 2000",,"20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19850703","19850703","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1985-07-03T00:00:00.000","1985-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHVG","Aanhangwagen","HAPERT","DL 2000",,"20121220",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19891028","20111221","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"397",,,,"170","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-20T00:00:00.000","1989-10-28T00:00:00.000","2011-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WK28","Aanhangwagen","HAPERT","DL 2000",,"20030130",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19860501","19860501","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","445",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-30T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN01","Aanhangwagen","HAPERT","DL 2000",,"20230205",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19861007","19861007","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-05T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN02","Aanhangwagen","HAPERT","DL 2000",,"20230425",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19861111","19861111","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","1986-11-11T00:00:00.000","1986-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
