"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21KST3","Personenauto","VOLKSWAGEN","POLO","20240428","20240504","975","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060726","20101002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-05-04T00:00:00.000","2006-07-26T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NSX3","Personenauto","VOLKSWAGEN","POLO","20241230","20230106","3341","sedan","5","ZWART","Niet geregistreerd","4","1390","1070","1600","1170","500","1000","20030407","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1600",,"G3 gasinstallatie",,,,,"0.05","245","Nee","Nee",,"Nee","2600",,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2023-01-06T00:00:00.000","2003-04-07T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RBPV","Personenauto","VOLKSWAGEN","POLO","20250131","20200806","3496","sedan","5","ZWART","Niet geregistreerd","4","1390","1040","1560","1140","500","1000","20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,"G3 gasinstallatie","e1*2001/116*0174*11","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2560","0",,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2020-08-06T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SKHZ","Personenauto","VOLKSWAGEN","POLO","20250308","20240223","3622","sedan","5","BLAUW","Niet geregistreerd","4","1390","993","1560","1093","500","1000","20060206","20060206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0174*11","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2560","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-02-23T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SPKB","Personenauto","VOLKSWAGEN","POLO","20240705","20230621","3535","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*16","ABSBKYX01","FM5FM52T0081N1K0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-21T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XNGP","Personenauto","VOLKSWAGEN","POLO","20250318","20200622","3636","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060403","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1570",,,"e1*2001/116*0174*15","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-06-22T00:00:00.000","2006-04-03T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSF5","Personenauto","VOLKSWAGEN","POLO","20250227","20120529","3972","sedan","5","ZWART","Niet geregistreerd","4","1716","968","1510","1068","450","800","20000303","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1510",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2012-05-29T00:00:00.000","2000-03-03T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XVGP","Personenauto","VOLKSWAGEN","POLO","20250425","20230323","5509","sedan","5","BLAUW","Niet geregistreerd","4","1390","1100","1610","1200","600","800","20060425","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e1*2001/116*0174*16","ABFBKYX01","FA4FA4010071N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2410","0",,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2023-03-23T00:00:00.000","2006-04-25T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RNSV","Personenauto","VOLKSWAGEN","POLO","20250429","20060320","3697","sedan","5","GRIJS","Niet geregistreerd","4","1390","1045","1580","1145","540","1000","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,"G3 gasinstallatie","e1*2001/116*0174*12","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2006-03-20T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SGT7","Personenauto","VOLKSWAGEN","POLO","20241114","20190121","3084","sedan","5","ZWART","Niet geregistreerd","3","1198","989","1570","1089","520","800","20050905","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","9N",,"e1*2001/116*0174*13","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-01-21T00:00:00.000","2005-09-05T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SLJ9","Personenauto","VOLKSWAGEN","POLO","20240608","20210622","2978","sedan","5","GRIJS","Niet geregistreerd","3","1198","989","1570","1089","520","800","20060524","20120917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","9N",,"e1*2001/116*0174*14","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-22T00:00:00.000","2006-05-24T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XBSR","Personenauto","VOLKSWAGEN","POLO","20250318","20190911","4726","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060317","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*16","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2019-09-11T00:00:00.000","2006-03-17T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDLX","Personenauto","VOLKSWAGEN","POLO","20240926","20230816","3052","sedan","5","ZWART","Niet geregistreerd","3","1198","989","1570","1089","520","800","20050514","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-08-16T00:00:00.000","2005-05-14T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XGBD","Personenauto","VOLKSWAGEN","POLO","20180706",,"2402","sedan",,"BLAUW","Niet geregistreerd","4","1269","910","1375","1010","505","800","19950109","20070530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1375",,,,,,,"0.04","241","Nee","Nee",,"Nee","2175",,,"2017","Geen oordeel","05","Ja","2018-07-06T00:00:00.000",,"1995-01-09T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKT4","Personenauto","VOLKSWAGEN","POLO","20241101","20200219","576","sedan","5","ZWART","Niet geregistreerd","3","1198","991","1570","1091","540","800","20050621","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-02-19T00:00:00.000","2005-06-21T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LSK9","Personenauto","VOLKSWAGEN","POLO","20240822","20200807","1597","sedan","5","GRIJS","Niet geregistreerd","4","1390","1062","1570","1162","580","800","20060627","20111203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABFBKYX01","FM5FM52T0081N1L0GG","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-08-07T00:00:00.000","2006-06-27T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLR9","Personenauto","VOLKSWAGEN","POLO","20240418","20110219","804","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20051117","20110219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","9N",,"e1*2001/116*0174*14","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2011-02-19T00:00:00.000","2005-11-17T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPDB","Personenauto","VOLKSWAGEN","POLO","20241123","20221215","3376","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-12-15T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SVTS","Personenauto","VOLKSWAGEN","POLO","20240815","20150806","5381","sedan","5","ZWART","Niet geregistreerd","4","1390","1062","1570","1162","580","800","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABFBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-08-06T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XKP2","Personenauto","VOLKSWAGEN","POLO","20240923","20160107","2915","sedan","5","ROOD","Niet geregistreerd","3","1198","991","1570","1091","540","800","20050928","20130129","Geen verstrekking in Open Data","16555","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-01-07T00:00:00.000","2005-09-28T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SJKH","Personenauto","VOLKSWAGEN","POLO","20250119","20160604","3563","sedan","5","BLAUW","Niet geregistreerd","4","1390","1030","1580","1130","540","1000","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N","G3 gasinstallatie","e1*2001/116*0174*13","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-06-04T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SXBL","Personenauto","VOLKSWAGEN","POLO","20250207","20190621","4023","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*16","ABSBKYX01","FM5FM52T0081N1K0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-06-21T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZJRV","Personenauto","VOLKSWAGEN","POLO","20250119","20230120","3473","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060428","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*16","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-01-20T00:00:00.000","2006-04-28T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HLDK","Personenauto","VOLKSWAGEN","861231 POLO GLS","20160224","20140822","657","sedan",,"GRIJS","Niet geregistreerd","4",,"682","1100","782","380","650","19800527","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-02-24T00:00:00.000","2014-08-22T00:00:00.000","1980-05-27T00:00:00.000","2001-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RTNV","Personenauto","VOLKSWAGEN","POLO","20240802","20200704","3875","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20050901","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N",,"e1*2001/116*0174*13","ABSBKYX01","FM5FM52T0081N1K0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2020-07-04T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TZRZ","Personenauto","VOLKSWAGEN","POLO","20250503","20190226","3457","sedan","5","ZWART","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060503","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-02-26T00:00:00.000","2006-05-03T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XTV8","Personenauto","VOLKSWAGEN","POLO CLASSIC C","20251218","20120806",,"sedan","5","GROEN","Niet geregistreerd","4","1100","725","1150","825","362","650","19821004","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord v.","1150",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2012-08-06T00:00:00.000","1982-10-04T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
