"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XZS79","FIAT","FIAT 500L","20141128","20141128","GRIJS","26795","MPV"
"Personenauto","9XZS80","FIAT","FIAT 500L","20141128","20141128","GRIJS","26795","MPV"
"Personenauto","9XZS81","FIAT","FIAT 500L","20141126","20141126","GRIJS","26895","MPV"
"Personenauto","9XZS82","FIAT","FIAT 500L","20141128","20141128","GRIJS","26020","MPV"
"Personenauto","9XZS83","FIAT","FIAT 500L","20141126","20141126","GRIJS","26020","MPV"
"Personenauto","9XZS84","FIAT","FIAT 500L","20141126","20141126","GRIJS","26020","MPV"
"Personenauto","9XZS85","FIAT","FIAT 500L","20141126","20141126","GRIJS","27195","MPV"
"Personenauto","9XZS86","FIAT","FIAT 500L","20141126","20141126","GRIJS","27195","MPV"
"Personenauto","9ZBN09","FIAT","FIAT 500L","20141205","20141205","BLAUW","25295","MPV"
"Personenauto","9ZBN10","FIAT","FIAT 500L","20141204","20141204","GRIJS","25945","MPV"
"Personenauto","9ZBS79","FIAT","FIAT 500L","20141210","20141210","GRIJS","26945","MPV"
"Personenauto","9ZBS80","FIAT","FIAT 500L","20141217","20141217","ZWART","24195","MPV"
"Personenauto","9ZLL14","FIAT","FIAT 500L","20150122","20150122","BLAUW","26245","MPV"
"Personenauto","9ZND18","FIAT","FIAT 500L","20150130","20150130","GRIJS","22395","MPV"
"Personenauto","9ZNR97","FIAT","FIAT 500L","20150212","20150212","GRIJS","24295","MPV"
"Personenauto","9ZNS75","FIAT","FIAT 500L","20141110","20150429","BLAUW","23745","MPV"
"Personenauto","AE0039","FIAT","500L","19720115","19980713","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0131","FIAT","500L","19710630","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0213","FIAT","500L","19700630","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE0239","FIAT","500L","19721107","19980710","BLAUW",,"coupe"
"Personenauto","AE0256","FIAT","500L","19690501","19980708","ROOD",,"Niet geregistreerd"
"Personenauto","AE0307","FIAT","500L","19700416","19980713","WIT",,"Niet geregistreerd"
"Personenauto","AE0388","FIAT","500L","19700317","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0477","FIAT","500L","19720607","19980721","WIT",,"Niet geregistreerd"
"Personenauto","AE0483","FIAT","500L","19670630","19980720","WIT",,"Niet geregistreerd"
"Personenauto","AE0498","FIAT","500L","19710104","19980716","WIT",,"hatchback"
"Personenauto","AE0654","FIAT","500L","19710409","19980723","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0678","FIAT","500L","19700512","19980728","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0709","FIAT","500L","19710903","19980729","WIT",,"Niet geregistreerd"
"Personenauto","AE0720","FIAT","500L","19700630","19980729","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0889","FIAT","500L","19701101","19980811","ROOD",,"Niet geregistreerd"
"Personenauto","AE0894","FIAT","500L","19710126","19980811","ROOD",,"Niet geregistreerd"
"Personenauto","AE0906","FIAT","500L","19711101","19980826","GEEL",,"Niet geregistreerd"
"Personenauto","AE1076","FIAT","500L","19710924","19980817","WIT",,"Niet geregistreerd"
"Personenauto","AE1078","FIAT","500L","19620630","19980817","WIT",,"Niet geregistreerd"
"Personenauto","AE1169","FIAT","500L","19720324","19981001","ROOD",,"Niet geregistreerd"
"Personenauto","AE1258","FIAT","500L","19690628","19980831","WIT",,"Niet geregistreerd"
"Personenauto","AE1322","FIAT","500L","19720630","19980828","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1349","FIAT","500L","19720725","19980828","GEEL",,"Niet geregistreerd"
"Personenauto","AE1357","FIAT","500L","19700522","19980831","WIT",,"Niet geregistreerd"
"Personenauto","AE1387","FIAT","500L","19720630","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1402","FIAT","500L","19710306","19981006","ROOD",,"Niet geregistreerd"
"Personenauto","AE1427","FIAT","500L","19720405","19980831","GEEL",,"Niet geregistreerd"
"Personenauto","AE1443","FIAT","500L","19700228","19980908","ROOD",,"Niet geregistreerd"
"Personenauto","AE1689","FIAT","500L","19690630","19980921","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1749","FIAT","500L","19710228","19980922","DIVERSEN",,"Niet geregistreerd"
"Personenauto","AE1820","FIAT","500L","19700630","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1965","FIAT","500L","19700630","19980929","ROOD",,"Niet geregistreerd"
"Personenauto","AE2006","FIAT","500L","19690630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2011","FIAT","500L","19700512","19981006","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2041","FIAT","500L","19690630","19981006","CREME",,"Niet geregistreerd"
"Personenauto","AE2050","FIAT","500L","19710604","19981006","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2118","FIAT","500L","19690630","19990527","GEEL",,"Niet geregistreerd"
"Personenauto","AE2127","FIAT","500L","19720104","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2243","FIAT","500L","19700630","19981015","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2262","FIAT","500L","19721215","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2323","FIAT","500L","19720101","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","AE2492","FIAT","500L","19720627","20000211","ROOD",,"Niet geregistreerd"
"Personenauto","AE2539","FIAT","500L","19690630","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE2561","FIAT","500L","19710820","19981027","WIT",,"Niet geregistreerd"
"Personenauto","AE2562","FIAT","500L","19710630","19981026","PAARS",,"Niet geregistreerd"
"Personenauto","AE2770","FIAT","500L","19680419","19981110","ROOD",,"Niet geregistreerd"
"Personenauto","AE2811","FIAT","500L","19710630","19981112","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2944","FIAT","500L","19680630","19981120","WIT",,"Niet geregistreerd"
"Personenauto","AE2959","FIAT","500L","19710721","19981125","GEEL",,"Niet geregistreerd"
"Personenauto","AE3018","FIAT","500L","19711224","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3022","FIAT","500L","19690630","19981126","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3053","FIAT","500L","19700630","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE3054","FIAT","500L","19701001","19981130","ZWART",,"Niet geregistreerd"
"Personenauto","AE3108","FIAT","500L","19690329","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3151","FIAT","500L","19700907","19981209","ZWART",,"Niet geregistreerd"
"Personenauto","AE3183","FIAT","500L","19670630","19981202","WIT",,"Niet geregistreerd"
"Personenauto","AE3193","FIAT","500L","19710102","19981204","GROEN",,"Niet geregistreerd"
"Personenauto","AE3262","FIAT","500L","19710804","19981215","WIT",,"Niet geregistreerd"
"Personenauto","AE3335","FIAT","500L","19710901","19981221","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3442","FIAT","500L","19720914","19981222","WIT",,"Niet geregistreerd"
"Personenauto","AE3445","FIAT","500L","19690630","19981223","GEEL",,"Niet geregistreerd"
"Personenauto","AE3621","FIAT","500L","19700630","19990105","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3622","FIAT","500L","19690630","19990104","GEEL",,"Niet geregistreerd"
"Personenauto","AE3676","FIAT","500L","19690423","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE3834","FIAT","500L","19710801","19990215","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3841","FIAT","500L","19690630","19990122","GEEL",,"hatchback"
"Personenauto","AE3971","FIAT","500L","19720218","19990203","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4047","FIAT","500L","19711126","19990203","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4151","FIAT","500L","19721011","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4182","FIAT","500L","19680630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","AE4279","FIAT","500L","19720111","19990223","ZWART",,"Niet geregistreerd"
"Personenauto","AE4281","FIAT","500L","19700630","19990308","GEEL",,"Niet geregistreerd"
"Personenauto","AE4322","FIAT","500L","19681130","19990223","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4406","FIAT","500L","19680228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","AE4474","FIAT","500L","19690904","19990303","GEEL",,"Niet geregistreerd"
"Personenauto","AE4496","FIAT","500L","19691001","19990401","GEEL",,"Niet geregistreerd"
"Personenauto","AE4567","FIAT","500L","19691120","19990311","ROOD",,"Niet geregistreerd"
"Personenauto","AE4589","FIAT","500L","19740902","19980629","ROOD",,"Niet geregistreerd"
"Personenauto","AE4611","FIAT","500L","19720630","19990319","ROOD",,"Niet geregistreerd"
"Personenauto","AE4640","FIAT","500L","19701020","19990316","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4816","FIAT","500L","19700825","19990322","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4843","FIAT","500L","19710414","19990324","ROOD",,"Niet geregistreerd"
"Personenauto","AE4963","FIAT","500L","19710630","19990330","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5014","FIAT","500L","19700827","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","AE5119","FIAT","500L","19690630","19990413","GEEL",,"Niet geregistreerd"
"Personenauto","AE5154","FIAT","500L","19711020","19990409","ROOD",,"Niet geregistreerd"
"Personenauto","AE5229","FIAT","500L","19700404","19990416","ROOD",,"Niet geregistreerd"
"Personenauto","AE5259","FIAT","500L","19700101","19990512","WIT",,"Niet geregistreerd"
"Personenauto","AE5271","FIAT","500L","19700908","19990414","CREME",,"Niet geregistreerd"
"Personenauto","AE5588","FIAT","500L","19710228","19990428","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5608","FIAT","500L","19721219","19990429","WIT",,"sedan"
"Personenauto","AE5620","FIAT","500L","19700630","19990517","WIT",,"Niet geregistreerd"
"Personenauto","AE5621","FIAT","500L","19720630","19990507","PAARS",,"Niet geregistreerd"
"Personenauto","AE5622","FIAT","500L","19710306","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","AE5664","FIAT","500L","19690228","19990507","GEEL",,"Niet geregistreerd"
"Personenauto","AE5666","FIAT","500L","19690108","19990507","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5748","FIAT","500L","19700630","19990514","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5815","FIAT","500L","19700828","19990520","ROOD",,"Niet geregistreerd"
"Personenauto","AE5844","FIAT","500L","19720913","19990529","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5885","FIAT","500L","19701209","19990518","WIT",,"Niet geregistreerd"
"Personenauto","AE5912","FIAT","500L","19690612","19990514","ROSE",,"Niet geregistreerd"
"Personenauto","AE5990","FIAT","500L","19700630","19990525","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5995","FIAT","500L","19701103","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5996","FIAT","500L","19710228","19990521","BLAUW",,"sedan"
"Personenauto","AE6011","FIAT","500L","19700713","19990519","GEEL",,"Niet geregistreerd"
"Personenauto","AE6029","FIAT","500L","19700630","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6075","FIAT","500L","19700630","19990618","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6084","FIAT","500L","19710309","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6093","FIAT","500L","19710630","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6168","FIAT","500L","19720201","19990608","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6302","FIAT","500L","19700117","19990618","ROOD",,"Niet geregistreerd"
"Personenauto","AE6348","FIAT","500L","19700216","19990621","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6410","FIAT","500L","19700228","19990614","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6531","FIAT","500L","19700630","19990622","BLAUW",,"sedan"
"Personenauto","AE6655","FIAT","500L","19720223","19990703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6685","FIAT","500L","19701223","19990703","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6852","FIAT","500L","19720725","19990703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7106","FIAT","500L","19701201","19990722","ZWART",,"sedan"
"Personenauto","AE7108","FIAT","500L","19710301","19990722","BLAUW",,"sedan"
"Personenauto","AE7175","FIAT","500L","19700630","19990709","GEEL",,"sedan"
"Personenauto","AE7266","FIAT","500L","19690625","19990714","GEEL",,"Niet geregistreerd"
"Personenauto","AE7458","FIAT","500L","19720630","19990721","ROOD",,"sedan"
"Personenauto","AE7468","FIAT","500L","19701017","19990729","WIT",,"sedan"
"Personenauto","AE7538","FIAT","500L","19691118","19990726","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7596","FIAT","500L","19710630","19990727","BLAUW",,"sedan"
"Personenauto","AE7663","FIAT","500L","19700630","19990802","WIT",,"sedan"
"Personenauto","AE7791","FIAT","500L","19690228","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7869","FIAT","500L","19710921","20000531","ROOD",,"sedan"
"Personenauto","AE8061","FIAT","500L","19710305","19990826","ZWART",,"sedan"
"Personenauto","AE8107","FIAT","500L","19700228","19990825","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8137","FIAT","500L","19690630","19990826","GEEL",,"Niet geregistreerd"
"Personenauto","AE8141","FIAT","500L","19670811","19990824","BLAUW",,"sedan"
"Personenauto","AE8143","FIAT","500L","19700630","19990831","WIT",,"Niet geregistreerd"
"Personenauto","AE8161","FIAT","500L","19690513","19991021","ORANJE",,"sedan"
"Personenauto","AE8265","FIAT","500L","19700128","20231222","GRIJS",,"hatchback"
"Personenauto","AE8528","FIAT","500L","19700212","19991007","WIT",,"sedan"
"Personenauto","AE8872","FIAT","500L","19681023","19991006","ROOD",,"hatchback"
"Personenauto","AE8929","FIAT","500L","19690630","19991007","BLAUW",,"sedan"
"Personenauto","AE8973","FIAT","500L","19721102","19991007","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8995","FIAT","500L","19710630","19991014","BLAUW",,"sedan"
"Personenauto","AE9178","FIAT","500L","19710808","19991104","GROEN",,"sedan"
"Personenauto","AE9212","FIAT","500L","19720630","20000103","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9341","FIAT","500L","19700630","19991103","ROOD",,"sedan"
"Personenauto","AE9342","FIAT","500L","19690624","19991103","ZWART",,"Niet geregistreerd"
"Personenauto","AE9388","FIAT","500L","19701022","19991104","BLAUW",,"sedan"
"Personenauto","AE9480","FIAT","500L","19690814","19991110","GEEL",,"sedan"
"Personenauto","AE9523","FIAT","500L","19720712","19991124","BLAUW",,"sedan"
"Personenauto","AE9524","FIAT","500L","19710630","19991110","BLAUW",,"sedan"
"Personenauto","AE9561","FIAT","500L","19720105","19991109","ROOD",,"Niet geregistreerd"
"Personenauto","AE9618","FIAT","500L","19701211","19991115","BLAUW",,"sedan"
"Personenauto","AE9647","FIAT","500L","19680630","19991123","ROOD",,"sedan"
"Personenauto","AE9659","FIAT","500L","19690116","19991118","WIT",,"sedan"
"Personenauto","AE9662","FIAT","500L","19710630","19991116","WIT",,"sedan"
"Personenauto","AE9858","FIAT","500L","19700630","19991129","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9903","FIAT","500L","19690228","19991206","WIT",,"sedan"
"Personenauto","AE9917","FIAT","500L","19720630","19991202","GEEL",,"sedan"
"Personenauto","AE9918","FIAT","500L","19700722","19991227","WIT",,"sedan"
"Personenauto","AH0135","FIAT","500L","19711021","19991213","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0159","FIAT","500L","19700630","19991223","WIT",,"hatchback"
"Personenauto","AH0279","FIAT","500L","19720315","19991222","BEIGE",,"sedan"
"Personenauto","AH0306","FIAT","500L","19691001","20000104","BEIGE",,"sedan"
"Personenauto","AH0366","FIAT","500L","19691017","20000108","BLAUW",,"sedan"
"Personenauto","AH0371","FIAT","500L","19690411","19991224","ZWART",,"Niet geregistreerd"
"Personenauto","AH0446","FIAT","500L","19710211","20000104","GEEL",,"sedan"
"Personenauto","AH0528","FIAT","500L","19710521","20000111","WIT",,"sedan"
"Personenauto","AH0609","FIAT","500L","19700513","20000117","ZWART",,"sedan"
"Personenauto","AH1007","FIAT","500L","19700924","20000214","BLAUW",,"sedan"
"Personenauto","AH1123","FIAT","500L","19720630","19870402","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1234","FIAT","500L","19720630","20000315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1314","FIAT","500L","19700727","20000317","BEIGE",,"sedan"
"Personenauto","AH1350","FIAT","500L","19690402","20000325","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1504","FIAT","500L","19710811","20000324","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1616","FIAT","500L","19701103","20000324","GEEL",,"Niet geregistreerd"
"Personenauto","AH1670","FIAT","500L","19681029","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1958","FIAT","500L","19680529","20000411","BLAUW",,"sedan"
"Personenauto","AH1973","FIAT","500L","19710424","20000413","BEIGE",,"hatchback"
"Personenauto","AH2004","FIAT","500L","19690903","20000413","ROOD",,"sedan"
"Personenauto","AH2033","FIAT","500L","19710102","20000414","BLAUW",,"sedan"
"Personenauto","AH2103","FIAT","500L","19710212","20000506","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2186","FIAT","500L","19691126","20000502","WIT",,"Niet geregistreerd"
"Personenauto","AH2221","FIAT","500L","19700801","20000426","BLAUW",,"sedan"
"Personenauto","AH2255","FIAT","500L","19700630","20000427","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2259","FIAT","500L","19710813","20000501","WIT",,"Niet geregistreerd"
"Personenauto","AH2338","FIAT","500L","19720410","20000508","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2351","FIAT","500L","19710403","20000504","ROOD",,"sedan"
"Personenauto","AH2354","FIAT","500L","19680630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","AH2396","FIAT","500L","19720517","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","AH2441","FIAT","500L","19710803","20000515","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2538","FIAT","500L","19690630","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","AH2804","FIAT","500L","19720223","20000602","GEEL",,"sedan"
"Personenauto","AH2813","FIAT","500L","19710630","20000610","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2876","FIAT","500L","19700228","20000606","BLAUW",,"sedan"
"Personenauto","AH2972","FIAT","500L","19710825","20000609","BLAUW",,"sedan"
"Personenauto","AH3010","FIAT","500L","19700508","20000607","GEEL",,"sedan"
"Personenauto","AH3035","FIAT","500L","19690630","20000614","BEIGE",,"sedan"
"Personenauto","AH3207","FIAT","500L","19700729","20000620","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3224","FIAT","500L","19710420","20000628","ZWART",,"Niet geregistreerd"
"Personenauto","AH3312","FIAT","500L","19650630","20000703","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3373","FIAT","500L","19700630","20000628","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3387","FIAT","500L","19700201","20000720","ZWART",,"Niet geregistreerd"
"Personenauto","AH3413","FIAT","500L","19710630","20000704","ROOD",,"Niet geregistreerd"
"Personenauto","AH3435","FIAT","500L","19670630","20000707","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3540","FIAT","500L","19701023","20000707","WIT",,"Niet geregistreerd"
"Personenauto","AH3738","FIAT","500L","19720705","20000726","ROOD",,"Niet geregistreerd"
"Personenauto","AH3743","FIAT","500L","19660728","20000720","ROOD",,"Niet geregistreerd"
"Personenauto","AH3810","FIAT","500L","19700630","20000731","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3840","FIAT","500L","19720630","20000901","ZWART",,"Niet geregistreerd"
"Personenauto","AH3846","FIAT","500L","19720228","20000908","BLAUW",,"sedan"
"Personenauto","AH3932","FIAT","500L","19700630","20000731","WIT",,"Niet geregistreerd"
"Personenauto","AH3976","FIAT","500L","19710901","20000803","CREME",,"Niet geregistreerd"
"Personenauto","AH4015","FIAT","500L","19700630","20021109","BLAUW",,"hatchback"
"Personenauto","AH4136","FIAT","500L","19711027","20000817","GEEL",,"Niet geregistreerd"
"Personenauto","AH4150","FIAT","500L","19710630","19870619","ROOD",,"Niet geregistreerd"
"Personenauto","AH4192","FIAT","500L","19710630","20001017","ORANJE",,"sedan"
"Personenauto","AH4381","FIAT","500L","19700630","20000830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4443","FIAT","500L","19690630","20000905","BLAUW",,"sedan"
"Personenauto","AH4465","FIAT","500L","19710312","20000904","WIT",,"Niet geregistreerd"
"Personenauto","AH4607","FIAT","500L","19670405","20000915","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4650","FIAT","500L","19670912","20001018","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4698","FIAT","500L","19700730","20000918","BLAUW",,"sedan"
"Personenauto","AH4797","FIAT","500L","19700228","20000922","ZWART",,"Niet geregistreerd"
"Personenauto","AH4838","FIAT","500L","19711009","20000926","WIT",,"Niet geregistreerd"
"Personenauto","AH4890","FIAT","500L","19690626","20000928","GEEL",,"Niet geregistreerd"
"Personenauto","AH4914","FIAT","500L","19710105","20001003","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5038","FIAT","500L","19720630","20001009","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5043","FIAT","500L","19711019","20001012","CREME",,"Niet geregistreerd"
"Personenauto","AH5071","FIAT","500L","19710630","20001011","WIT",,"Niet geregistreerd"
"Personenauto","AH5135","FIAT","500L","19690915","20001018","ROOD",,"sedan"
"Personenauto","AH5453","FIAT","500L","19700630","20001108","GEEL",,"sedan"
"Personenauto","AH5500","FIAT","500L","19690630","20001114","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5547","FIAT","500L","19660227","20001110","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5660","FIAT","500L","19700630","19871204","WIT",,"Niet geregistreerd"
"Personenauto","AH5688","FIAT","500L","19710929","20001204","ROOD",,"Niet geregistreerd"
"Personenauto","AH5712","FIAT","500L","19710316","20001123","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5788","FIAT","500L","19710131","20001208","ROOD",,"Niet geregistreerd"
"Personenauto","AH5794","FIAT","500L","19710630","20001129","ROOD",,"sedan"
"Personenauto","AH5836","FIAT","500L","19700217","20001201","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5841","FIAT","500L","19710712","20010615","WIT",,"Niet geregistreerd"
"Personenauto","AH5951","FIAT","500L","19710630","20001213","ROOD",,"Niet geregistreerd"
"Personenauto","AH6020","FIAT","500L","19690904","20001219","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6168","FIAT","500L","19701215","20010110","ZWART",,"Niet geregistreerd"
"Personenauto","AH6482","FIAT","500L","19690630","20010212","WIT",,"Niet geregistreerd"
"Personenauto","AH6503","FIAT","500L","19720530","20010216","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6540","FIAT","500L","19720524","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6622","FIAT","500L","19720630","20010221","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6733","FIAT","500L","19700630","20011103","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6814","FIAT","500L","19700630","20010327","ROOD",,"Niet geregistreerd"
"Personenauto","AH6893","FIAT","500L","19720228","20010321","GEEL",,"Niet geregistreerd"
"Personenauto","AH6959","FIAT","500L","19720119","20010319","ROOD",,"Niet geregistreerd"
"Personenauto","AH6997","FIAT","500L","19690228","20010407","WIT",,"Niet geregistreerd"
"Personenauto","AH7061","FIAT","500L","19670228","20010330","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7237","FIAT","500L","19700630","20010726","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7282","FIAT","500L","19690116","20010424","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7292","FIAT","500L","19670630","20010420","ROOD",,"Niet geregistreerd"
"Personenauto","AH7352","FIAT","500L","19720630","20010425","GEEL",,"Niet geregistreerd"
"Personenauto","AH7363","FIAT","500L","19710722","20010501","GEEL",,"Niet geregistreerd"
"Personenauto","AH7415","FIAT","500L","19700630","20010502","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7738","FIAT","500L","19721025","20010517","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7739","FIAT","500L","19710630","20010518","WIT",,"Niet geregistreerd"
"Personenauto","AH7779","FIAT","500L","19700601","20010531","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7824","FIAT","500L","19690829","20010525","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7980","FIAT","500L","19710430","20010706","ZWART",,"Niet geregistreerd"
"Personenauto","AH8022","FIAT","500L","19701001","20010618","ROOD",,"Niet geregistreerd"
"Personenauto","AH8123","FIAT","500L","19710228","20010622","GEEL",,"Niet geregistreerd"
"Personenauto","AH8133","FIAT","500L","19700602","20010615","ROOD",,"Niet geregistreerd"
"Personenauto","AH8156","FIAT","500L","19710630","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8248","FIAT","500L","19721027","20010628","ROOD",,"Niet geregistreerd"
"Personenauto","AH8264","FIAT","500L","19711023","20010622","WIT",,"Niet geregistreerd"
"Personenauto","AH8279","FIAT","500L","19720630","20010626","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8320","FIAT","500L","19720516","20010628","GEEL",,"Niet geregistreerd"
"Personenauto","AH8412","FIAT","500L","19710401","20010702","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8549","FIAT","500L","19720906","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","AH8555","FIAT","500L","19720215","20010711","WIT",,"Niet geregistreerd"
"Personenauto","AH8615","FIAT","500L","19720218","20010716","WIT",,"Niet geregistreerd"
"Personenauto","AH8779","FIAT","500L","19720301","20010802","ROOD",,"Niet geregistreerd"
"Personenauto","AH8964","FIAT","500L","19710228","20011009","BLAUW",,"sedan"
"Personenauto","AH8971","FIAT","500L","19700807","20010814","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8972","FIAT","500L","19660630","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9061","FIAT","500L","19710305","20010823","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9126","FIAT","500L","19700630","20010831","BLAUW",,"sedan"
"Personenauto","AH9145","FIAT","500L","19690228","20010831","WIT",,"Niet geregistreerd"
"Personenauto","AH9169","FIAT","500L","19680630","20010903","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9306","FIAT","500L","19710213","20010921","ROOD",,"sedan"
"Personenauto","AH9317","FIAT","500L","19710501","20010913","WIT",,"Niet geregistreerd"
"Personenauto","AH9356","FIAT","500L","19720630","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","AH9478","FIAT","500L","19681219","20010925","WIT",,"sedan"
"Personenauto","AH9511","FIAT","500L","19710228","20011002","WIT",,"Niet geregistreerd"
"Personenauto","AH9644","FIAT","500L","19700228","20011009","ROOD",,"Niet geregistreerd"
"Personenauto","AH9673","FIAT","500L","19700630","20011010","GEEL",,"Niet geregistreerd"
"Personenauto","AH9695","FIAT","500L","19690228","20011011","ORANJE",,"Niet geregistreerd"
"Personenauto","AH9780","FIAT","500L","19720804","20011023","ROOD",,"Niet geregistreerd"
"Personenauto","AH9797","FIAT","500L","19690630","20011026","BLAUW",,"Niet geregistreerd"
