"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54LBT1","MERCEDES-BENZ","E 250 CGI","20100528","20100528","GRIJS","75025","cabriolet"
"Personenauto","54LLB2","MERCEDES-BENZ","E 250 CGI","20100520","20100520","GRIJS","64979","sedan"
"Personenauto","54RSN8","MERCEDES-BENZ","E 250 CGI","20100715","20110715","GRIJS","78650","stationwagen"
"Personenauto","54XTS8","MERCEDES-BENZ","E 250 CGI","20110620","20120810","GRIJS","61448","sedan"
"Personenauto","55JSL4","MERCEDES-BENZ","E 250 CGI","20090815","20090815","BLAUW","68799","sedan"
"Personenauto","55JTR8","MERCEDES-BENZ","E 250 CGI","20090831","20090831","GRIJS","71002","sedan"
"Personenauto","55LGN8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","ZWART","71951","cabriolet"
"Personenauto","55LHB1","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","69927","sedan"
"Personenauto","55LKB6","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","80003","cabriolet"
"Personenauto","55LKG4","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","60879","coupe"
"Personenauto","55LLG7","MERCEDES-BENZ","E 250 CGI","20100521","20100521","GRIJS","77463","cabriolet"
"Personenauto","55LPV1","MERCEDES-BENZ","E 250 CGI","20100611","20100611","GRIJS","74336","sedan"
"Personenauto","55PJJ3","MERCEDES-BENZ","E 250 CGI","20110201","20110201","GRIJS","58423","coupe"
"Personenauto","55RFL6","MERCEDES-BENZ","E 250 CGI","20110510","20110510","GRIJS","65170","sedan"
"Personenauto","55ZFX8","MERCEDES-BENZ","E 250 CGI","20110622","20130103","ZWART","59111","sedan"
"Personenauto","56JTR8","MERCEDES-BENZ","E 250 CGI","20090901","20090901","GRIJS","72584","sedan"
"Personenauto","56KGJ4","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","79858","sedan"
"Personenauto","56KPJ4","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GROEN","62448","stationwagen"
"Personenauto","56KZP2","MERCEDES-BENZ","E 250 CGI","20100312","20100312","GRIJS","70847","sedan"
"Personenauto","56LGF8","MERCEDES-BENZ","E 250 CGI","20100408","20100408","ZWART","78766","cabriolet"
"Personenauto","56LGN8","MERCEDES-BENZ","E 250 CGI","20100413","20100413","WIT","79220","cabriolet"
"Personenauto","56NFR4","MERCEDES-BENZ","E 250 CGI","20100319","20100825","GRIJS","73610","cabriolet"
"Personenauto","56NJR7","MERCEDES-BENZ","E 250 CGI","20100930","20100930","ZWART","67240","sedan"
"Personenauto","57KGJ4","MERCEDES-BENZ","E 250 CGI","20091117","20091117","ZWART","72218","sedan"
"Personenauto","57LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","ZWART","76372","cabriolet"
"Personenauto","57LJX1","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","62992","coupe"
"Personenauto","57LST8","MERCEDES-BENZ","E 250 CGI","20100629","20100629","GRIJS","62277","coupe"
"Personenauto","57LZG7","MERCEDES-BENZ","E 250 CGI","20100726","20100726","GRIJS","64764","coupe"
"Personenauto","57NHJ7","MERCEDES-BENZ","E 250 CGI","20100910","20100910","GRIJS","68148","coupe"
"Personenauto","57XJJ1","MERCEDES-BENZ","E 250 CGI","20100415","20120615","GRIJS","65406","stationwagen"
"Personenauto","58KPP7","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","69402","coupe"
"Personenauto","58KRD5","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GRIJS","67307","sedan"
"Personenauto","58LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","71615","cabriolet"
"Personenauto","58LJH2","MERCEDES-BENZ","E 250 CGI","20100428","20100428","ZWART","61035","stationwagen"
"Personenauto","58LKG4","MERCEDES-BENZ","E 250 CGI","20100520","20100520","ZWART","68712","sedan"
"Personenauto","59JTK6","MERCEDES-BENZ","E 250 CGI","20090825","20090825","GRIJS","68553","sedan"
"Personenauto","59KNK6","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","65653","coupe"
"Personenauto","59KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","GRIJS","65122","coupe"
"Personenauto","59KZV8","MERCEDES-BENZ","E 250 CGI","20100319","20100319","ZWART","69029","sedan"
"Personenauto","59LHX6","MERCEDES-BENZ","E 250 CGI","20100428","20100428","GRIJS","71535","coupe"
"Personenauto","59LJN3","MERCEDES-BENZ","E 250 CGI","20100507","20100507","ZWART","67607","sedan"
"Personenauto","59NGB8","MERCEDES-BENZ","E 250 CGI","20100827","20100827","GRIJS","61997","coupe"
"Personenauto","59NXK5","MERCEDES-BENZ","E 250 CGI","20101210","20101210","ZWART","66574","coupe"
"Personenauto","59PXF9","MERCEDES-BENZ","E 250 CGI","20100617","20110330","GRIJS","78773","sedan"
"Personenauto","59PZK4","MERCEDES-BENZ","E 250 CGI","20110418","20110418","ZWART","67314","stationwagen"
"Personenauto","5TPV67","MERCEDES-BENZ","E 250 CGI","20100520","20140415","GRIJS","62210","sedan"
"Personenauto","60KBT4","MERCEDES-BENZ","E 250 CGI","20091012","20091012","GRIJS","65852","coupe"
"Personenauto","60LKG4","MERCEDES-BENZ","E 250 CGI","20100510","20100510","GRIJS","70559","stationwagen"
"Personenauto","60PNG9","MERCEDES-BENZ","E 250 CGI","20110225","20110225","ZWART","69318","sedan"
"Personenauto","61KPP7","MERCEDES-BENZ","E 250 CGI","20100113","20100113","GRIJS","62536","coupe"
"Personenauto","61LJX1","MERCEDES-BENZ","E 250 CGI","20100505","20100505","GRIJS","66008","sedan"
"Personenauto","62LJH2","MERCEDES-BENZ","E 250 CGI","20100429","20100429","GRIJS","73708","stationwagen"
"Personenauto","62LJN3","MERCEDES-BENZ","E 250 CGI","20100503","20100503","WIT","79637","cabriolet"
"Personenauto","62LRF4","MERCEDES-BENZ","E 250 CGI","20100616","20100616","GRIJS","65659","sedan"
"Personenauto","63RDB7","MERCEDES-BENZ","E 250 CGI","20101203","20110603","GRIJS","66512","sedan"
"Personenauto","63RTL3","MERCEDES-BENZ","E 250 CGI","20100107","20110921","GRIJS","67014","coupe"
"Personenauto","63TDN1","MERCEDES-BENZ","E 250 CGI","20120104","20120104","GRIJS","69729","coupe"
"Personenauto","63TPD4","MERCEDES-BENZ","E 250 CGI","20110331","20120314","ZWART","68809","cabriolet"
"Personenauto","64LBG9","MERCEDES-BENZ","E 250 CGI","20100318","20100318","ZWART","59906","coupe"
"Personenauto","64ZDX8","MERCEDES-BENZ","E 250 CGI","20100914","20121012","GRIJS","78492","stationwagen"
"Personenauto","65JTN6","MERCEDES-BENZ","E 250 CGI","20090828","20090828","ZWART","72409","sedan"
"Personenauto","65JZG9","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","62099","coupe"
"Personenauto","65KTS5","MERCEDES-BENZ","E 250 CGI","20100212","20100212","GRIJS","77017","stationwagen"
"Personenauto","65KVN2","MERCEDES-BENZ","E 250 CGI","20100223","20100223","GRIJS","65952","coupe"
"Personenauto","65LHB1","MERCEDES-BENZ","E 250 CGI","20100416","20100416","ZWART","69541","sedan"
"Personenauto","65RVV5","MERCEDES-BENZ","E 250 CGI","20100407","20111202","GRIJS","68719","stationwagen"
"Personenauto","65TGK1","MERCEDES-BENZ","E 250 CGI","20100611","20120116","ZWART","57890","sedan"
"Personenauto","66KRT3","MERCEDES-BENZ","E 250 CGI","20100122","20100122","BRUIN","69539","sedan"
"Personenauto","66LHH3","MERCEDES-BENZ","E 250 CGI","20100424","20100424","ZWART","63193","sedan"
"Personenauto","67KZK9","MERCEDES-BENZ","E 250 CGI","20100312","20100312","GRIJS","74374","coupe"
"Personenauto","67LJX1","MERCEDES-BENZ","E 250 CGI","20100510","20100510","GRIJS","71951","cabriolet"
"Personenauto","67PGH3","MERCEDES-BENZ","E 250 CGI","20110114","20110114","WIT","76878","cabriolet"
"Personenauto","67PHJ1","MERCEDES-BENZ","E 250 CGI","20091021","20110125","ZWART",,"coupe"
"Personenauto","67RFH3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69024","cabriolet"
"Personenauto","67RHJ1","MERCEDES-BENZ","E 250 CGI","20100617","20110519","ZWART","62988","sedan"
"Personenauto","67TRX5","MERCEDES-BENZ","E 250 CGI","20120329","20120329","WIT","70099","coupe"
"Personenauto","68KSX1","MERCEDES-BENZ","E 250 CGI","20091215","20100129","WIT","61662","coupe"
"Personenauto","68PZB3","MERCEDES-BENZ","E 250 CGI","20100317","20110412","ZWART","69451","cabriolet"
"Personenauto","68RFL6","MERCEDES-BENZ","E 250 CGI","20110513","20110513","ZWART","60411","sedan"
"Personenauto","68SPH7","MERCEDES-BENZ","E 250 CGI","20110104","20120119","BRUIN","68057","stationwagen"
"Personenauto","68XPR3","MERCEDES-BENZ","E 250 CGI","20110509","20120718","ZWART","62812","sedan"
"Personenauto","69LXS2","MERCEDES-BENZ","E 250 CGI","20100331","20111102","WIT",,"cabriolet"
"Personenauto","69NNX6","MERCEDES-BENZ","E 250 CGI","20101020","20101020","BLAUW","65285","sedan"
"Personenauto","69PHZ9","MERCEDES-BENZ","E 250 CGI","20100322","20110128","GRIJS","69008","cabriolet"
"Personenauto","69TNV7","MERCEDES-BENZ","E 250 CGI","20100326","20120310","GRIJS","67882","cabriolet"
"Personenauto","69XPB1","MERCEDES-BENZ","E 250 CGI","20110426","20120629","GRIJS","60734","sedan"
"Personenauto","6XJN49","MERCEDES-BENZ","E 250 CGI","20100608","20140815","ZWART","75261","cabriolet"
"Personenauto","6ZLG75","MERCEDES-BENZ","E 250 CGI","20090904","20150115","GEEL",,"sedan"
"Personenauto","6ZSF03","MERCEDES-BENZ","E 250 CGI","20110301","20150311","GRIJS","76482","stationwagen"
"Personenauto","70JXK6","MERCEDES-BENZ","E 250 CGI","20090918","20090918","ZWART","73444","coupe"
"Personenauto","70LHT2","MERCEDES-BENZ","E 250 CGI","20100423","20100423","WIT","78327","cabriolet"
"Personenauto","70NGJ6","MERCEDES-BENZ","E 250 CGI","20100903","20100903","GRIJS","64274","sedan"
"Personenauto","70NJF4","MERCEDES-BENZ","E 250 CGI","20091027","20100921","ZWART",,"coupe"
"Personenauto","71KHR7","MERCEDES-BENZ","E 250 CGI","20091124","20091124","GRIJS","61783","sedan"
"Personenauto","71LGV8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","BLAUW","76826","cabriolet"
"Personenauto","71LTV8","MERCEDES-BENZ","E 250 CGI","20100128","20100818","GRIJS",,"cabriolet"
"Personenauto","72JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","BEIGE","71638","sedan"
"Personenauto","72PNX8","MERCEDES-BENZ","E 250 CGI","20110228","20110228","GRIJS","61805","sedan"
"Personenauto","72PTS5","MERCEDES-BENZ","E 250 CGI","20100503","20110812","ZWART",,"stationwagen"
"Personenauto","73KBX3","MERCEDES-BENZ","E 250 CGI","20091015","20091015","GRIJS","65993","sedan"
"Personenauto","73KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","ZWART","74390","coupe"
"Personenauto","74KPJ4","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","60086","coupe"
"Personenauto","74LFV9","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","70457","stationwagen"
"Personenauto","74SHT9","MERCEDES-BENZ","E 250 CGI","20110117","20111222","ZWART","72893","coupe"
"Personenauto","74XVP8","MERCEDES-BENZ","E 250 CGI","20110621","20120915","GRIJS","66610","sedan"
"Personenauto","75JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","BRUIN","66386","sedan"
"Personenauto","75KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","BLAUW","76767","coupe"
"Personenauto","75KPJ3","MERCEDES-BENZ","E 250 CGI","20100115","20100115","ZWART","58341","coupe"
"Personenauto","75LJD3","MERCEDES-BENZ","E 250 CGI","20100427","20100427","WIT","78781","cabriolet"
"Personenauto","76JXK6","MERCEDES-BENZ","E 250 CGI","20090922","20090922","GRIJS","61924","coupe"
"Personenauto","76KPH9","MERCEDES-BENZ","E 250 CGI","20100107","20100107","WIT","67315","coupe"
"Personenauto","76KPJ4","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","61726","coupe"
"Personenauto","76KSK3","MERCEDES-BENZ","E 250 CGI","20100201","20100201","GRIJS","74546","sedan"
"Personenauto","76PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68776","cabriolet"
"Personenauto","76RPL1","MERCEDES-BENZ","E 250 CGI","20100504","20111215","GRIJS","69256","stationwagen"
"Personenauto","76XXP4","MERCEDES-BENZ","E 250 CGI","20110512","20120918","ZWART","63778","coupe"
"Personenauto","77JTB2","MERCEDES-BENZ","E 250 CGI","20090820","20090820","GRIJS","65588","sedan"
"Personenauto","77JXR4","MERCEDES-BENZ","E 250 CGI","20090919","20090919","GRIJS","81346","coupe"
"Personenauto","77KGN6","MERCEDES-BENZ","E 250 CGI","20091112","20091112","GRIJS","68116","sedan"
"Personenauto","77LVJ3","MERCEDES-BENZ","E 250 CGI","20100630","20100630","WIT","75084","cabriolet"
"Personenauto","77RBL3","MERCEDES-BENZ","E 250 CGI","20110427","20110427","GRIJS","75456","stationwagen"
"Personenauto","77RFS4","MERCEDES-BENZ","E 250 CGI","20110511","20110511","GRIJS","69652","stationwagen"
"Personenauto","77RKS8","MERCEDES-BENZ","E 250 CGI","20110610","20110610","ZWART","72749","cabriolet"
"Personenauto","77SNB7","MERCEDES-BENZ","E 250 CGI","20100601","20111222","GRIJS","62085","sedan"
"Personenauto","78JTB2","MERCEDES-BENZ","E 250 CGI","20090824","20090824","BEIGE","68450","sedan"
"Personenauto","78JVZ1","MERCEDES-BENZ","E 250 CGI","20090911","20090911","BEIGE","67353","sedan"
"Personenauto","78NFJ4","MERCEDES-BENZ","E 250 CGI","20100821","20100821","GRIJS","62992","coupe"
"Personenauto","78RJF7","MERCEDES-BENZ","E 250 CGI","20100319","20110531","WIT","70140","cabriolet"
"Personenauto","78XJF1","MERCEDES-BENZ","E 250 CGI","20110517","20140225","ZWART","76611","cabriolet"
"Personenauto","79JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","GRIJS","62010","sedan"
"Personenauto","79KDH1","MERCEDES-BENZ","E 250 CGI","20091017","20091017","ZWART","70041","coupe"
"Personenauto","79NLT5","MERCEDES-BENZ","E 250 CGI","20101006","20101006","ZWART","81088","cabriolet"
"Personenauto","79PLV6","MERCEDES-BENZ","E 250 CGI","20100505","20110222","GRIJS","77977","stationwagen"
"Personenauto","79PXX3","MERCEDES-BENZ","E 250 CGI","20100302","20110930","ZWART","80729","cabriolet"
"Personenauto","79RBG7","MERCEDES-BENZ","E 250 CGI","20110422","20110422","ZWART","63330","sedan"
"Personenauto","79SGT8","MERCEDES-BENZ","E 250 CGI","20100910","20110930","GRIJS","81135","stationwagen"
"Personenauto","7KBR29","MERCEDES-BENZ","E 250 CGI","20100618","20140708","ZWART","65271","sedan"
"Personenauto","7ZDJ40","MERCEDES-BENZ","E 250 CGI","20100701","20141210","GRIJS","55911","sedan"
"Personenauto","80JXR4","MERCEDES-BENZ","E 250 CGI","20090924","20090924","ZWART","81807","coupe"
"Personenauto","80KBF4","MERCEDES-BENZ","E 250 CGI","20091006","20091006","GRIJS","63769","coupe"
"Personenauto","80LHH3","MERCEDES-BENZ","E 250 CGI","20100420","20100420","ZWART","59845","coupe"
"Personenauto","80PTF3","MERCEDES-BENZ","E 250 CGI","20110325","20110325","GRIJS","72213","cabriolet"
"Personenauto","81KDH1","MERCEDES-BENZ","E 250 CGI","20091016","20091016","ZWART","65128","coupe"
"Personenauto","81KPP7","MERCEDES-BENZ","E 250 CGI","20100115","20100115","GRIJS","58341","coupe"
"Personenauto","81RPT1","MERCEDES-BENZ","E 250 CGI","20100408","20110705","ZWART","67766","cabriolet"
"Personenauto","82KPZ2","MERCEDES-BENZ","E 250 CGI","20100123","20100123","ZWART","60298","coupe"
"Personenauto","82PGJ6","MERCEDES-BENZ","E 250 CGI","20100422","20110114","ZWART","65372","sedan"
"Personenauto","82RRR2","MERCEDES-BENZ","E 250 CGI","20100907","20120330","GRIJS","71839","coupe"
"Personenauto","82SFK7","MERCEDES-BENZ","E 250 CGI","20100401","20110913","GRIJS","69618","cabriolet"
"Personenauto","83KDH1","MERCEDES-BENZ","E 250 CGI","20091015","20091015","GRIJS","71043","coupe"
"Personenauto","83KSK3","MERCEDES-BENZ","E 250 CGI","20100204","20100204","GRIJS","61656","coupe"
"Personenauto","83LRG6","MERCEDES-BENZ","E 250 CGI","20100611","20100611","GRIJS","76967","cabriolet"
"Personenauto","83RJK8","MERCEDES-BENZ","E 250 CGI","20091102","20110526","GRIJS",,"coupe"
"Personenauto","84LHK4","MERCEDES-BENZ","E 250 CGI","20100423","20100423","ZWART","62607","sedan"
"Personenauto","86LBL1","MERCEDES-BENZ","E 250 CGI","20100319","20100319","GRIJS","67533","coupe"
"Personenauto","86LDN8","MERCEDES-BENZ","E 250 CGI","20100402","20100402","GRIJS","72240","coupe"
"Personenauto","86LFB5","MERCEDES-BENZ","E 250 CGI","20100407","20100407","GRIJS","58895","coupe"
"Personenauto","86LLP4","MERCEDES-BENZ","E 250 CGI","20100609","20100609","GRIJS","71873","sedan"
"Personenauto","86RFP6","MERCEDES-BENZ","E 250 CGI","20110511","20110511","WIT","79377","cabriolet"
"Personenauto","86TDT6","MERCEDES-BENZ","E 250 CGI","20101209","20120113","ZWART","68890","cabriolet"
"Personenauto","86ZDV2","MERCEDES-BENZ","E 250 CGI","20110628","20121101","GRIJS","63301","sedan"
"Personenauto","86ZTD3","MERCEDES-BENZ","E 250 CGI","20100319","20130202","ZWART","70717","cabriolet"
"Personenauto","87JVK9","MERCEDES-BENZ","E 250 CGI","20090904","20090904","GRIJS","72178","sedan"
"Personenauto","87NVP7","MERCEDES-BENZ","E 250 CGI","20101126","20101126","GRIJS","67160","coupe"
"Personenauto","87PFJ1","MERCEDES-BENZ","E 250 CGI","20110110","20110110","GRIJS","73472","cabriolet"
"Personenauto","87PJX5","MERCEDES-BENZ","E 250 CGI","20110209","20110209","GRIJS","59656","sedan"
"Personenauto","88NHD6","MERCEDES-BENZ","E 250 CGI","20100910","20100910","ZWART","66369","coupe"
"Personenauto","89JSR8","MERCEDES-BENZ","E 250 CGI","20090814","20090814","BEIGE","60583","sedan"
"Personenauto","89JTB2","MERCEDES-BENZ","E 250 CGI","20090820","20090820","BEIGE","63489","sedan"
"Personenauto","89JVK9","MERCEDES-BENZ","E 250 CGI","20090910","20090910","ZWART","64729","sedan"
"Personenauto","89LKN6","MERCEDES-BENZ","E 250 CGI","20100511","20100511","GRIJS","68166","cabriolet"
"Personenauto","89PSJ1","MERCEDES-BENZ","E 250 CGI","20110328","20110328","WIT","62245","coupe"
"Personenauto","89RBS4","MERCEDES-BENZ","E 250 CGI","20100407","20110427","ZWART","71571","cabriolet"
"Personenauto","8SNH88","MERCEDES-BENZ","E 250 CGI","20090804","20131101","BLAUW",,"sedan"
"Personenauto","8TKG48","MERCEDES-BENZ","E 250 CGI","20100923","20140227","ZWART","68969","coupe"
"Personenauto","8XLS96","MERCEDES-BENZ","E 250 CGI","20100409","20140916","ZWART","70003","cabriolet"
"Personenauto","90JZT5","MERCEDES-BENZ","E 250 CGI","20091008","20091008","ZWART","70343","coupe"
"Personenauto","90KBX3","MERCEDES-BENZ","E 250 CGI","20091013","20091013","GRIJS","60541","coupe"
"Personenauto","90KTJ4","MERCEDES-BENZ","E 250 CGI","20100212","20100212","GRIJS","68258","coupe"
"Personenauto","90KTS5","MERCEDES-BENZ","E 250 CGI","20100217","20100217","GRIJS","62666","coupe"
"Personenauto","90NZD1","MERCEDES-BENZ","E 250 CGI","20091028","20101228","ZWART",,"coupe"
"Personenauto","91LPJ8","MERCEDES-BENZ","E 250 CGI","20100608","20100608","GRIJS","63317","sedan"
"Personenauto","91NPH9","MERCEDES-BENZ","E 250 CGI","20101021","20101021","GRIJS","78007","sedan"
"Personenauto","91SHD4","MERCEDES-BENZ","E 250 CGI","20111003","20111003","GRIJS","62913","sedan"
"Personenauto","91ZXN5","MERCEDES-BENZ","E 250 CGI","20101105","20130228","WIT","67156","cabriolet"
"Personenauto","92KXG7","MERCEDES-BENZ","E 250 CGI","20100305","20100305","BLAUW","64199","stationwagen"
"Personenauto","92RTP6","MERCEDES-BENZ","E 250 CGI","20100428","20110810","GRIJS","61521","sedan"
"Personenauto","92RVB8","MERCEDES-BENZ","E 250 CGI","20101117","20110922","ZWART","68675","stationwagen"
"Personenauto","93JSP3","MERCEDES-BENZ","E 250 CGI","20090814","20090814","GRIJS","70270","sedan"
"Personenauto","93JTB2","MERCEDES-BENZ","E 250 CGI","20090905","20090905","GRIJS","70898","sedan"
"Personenauto","93JXN7","MERCEDES-BENZ","E 250 CGI","20090922","20090922","GRIJS","66710","coupe"
"Personenauto","93KZD4","MERCEDES-BENZ","E 250 CGI","20100308","20100308","GRIJS","71571","coupe"
"Personenauto","93LDN8","MERCEDES-BENZ","E 250 CGI","20100326","20100326","ZWART","82258","cabriolet"
"Personenauto","93RPV4","MERCEDES-BENZ","E 250 CGI","20110630","20110630","WIT","68721","coupe"
"Personenauto","94JXH2","MERCEDES-BENZ","E 250 CGI","20090916","20090916","BLAUW","64697","sedan"
"Personenauto","94XNZ8","MERCEDES-BENZ","E 250 CGI","20100504","20120626","ZWART","64520","cabriolet"
"Personenauto","95JXN7","MERCEDES-BENZ","E 250 CGI","20090924","20090924","ZWART","61797","coupe"
"Personenauto","95KBH9","MERCEDES-BENZ","E 250 CGI","20091007","20091007","BLAUW","64246","coupe"
"Personenauto","95KBX3","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","59794","coupe"
"Personenauto","95KGS7","MERCEDES-BENZ","E 250 CGI","20091111","20091111","GRIJS","67607","sedan"
"Personenauto","95PFZ9","MERCEDES-BENZ","E 250 CGI","20110111","20110111","ZWART","61665","coupe"
"Personenauto","95PRP5","MERCEDES-BENZ","E 250 CGI","20110315","20110315","ZWART","67403","stationwagen"
"Personenauto","95SBT8","MERCEDES-BENZ","E 250 CGI","20101123","20111118","ZWART","66001","stationwagen"
"Personenauto","95XTV6","MERCEDES-BENZ","E 250 CGI","20120314","20130321","GROEN","67276","coupe"
"Personenauto","96JSP3","MERCEDES-BENZ","E 250 CGI","20090813","20090813","ZWART","65337","sedan"
"Personenauto","96LJP7","MERCEDES-BENZ","E 250 CGI","20100501","20100501","ZWART","70147","sedan"
"Personenauto","96NJN1","MERCEDES-BENZ","E 250 CGI","20100924","20100924","GRIJS","75208","cabriolet"
"Personenauto","96TVX2","MERCEDES-BENZ","E 250 CGI","20100108","20120420","ZWART","58985","sedan"
"Personenauto","97JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","GRIJS","64045","sedan"
"Personenauto","97KDJ8","MERCEDES-BENZ","E 250 CGI","20091016","20091016","ZWART","68753","coupe"
"Personenauto","97KSF9","MERCEDES-BENZ","E 250 CGI","20100129","20100129","ZWART","74387","coupe"
"Personenauto","97NJN1","MERCEDES-BENZ","E 250 CGI","20100923","20100923","GRIJS","80391","cabriolet"
"Personenauto","97PJN3","MERCEDES-BENZ","E 250 CGI","20110203","20110203","ZWART","76976","cabriolet"
"Personenauto","97PVB2","MERCEDES-BENZ","E 250 CGI","20110414","20110414","BRUIN","67818","sedan"
"Personenauto","97RBG7","MERCEDES-BENZ","E 250 CGI","20110422","20110422","GRIJS","71701","cabriolet"
"Personenauto","97SPH5","MERCEDES-BENZ","E 250 CGI","20100615","20111107","GRIJS","71888","cabriolet"
"Personenauto","97ZDP1","MERCEDES-BENZ","E 250 CGI","20110712","20121020","GRIJS","56637","sedan"
"Personenauto","98KBX3","MERCEDES-BENZ","E 250 CGI","20091023","20091023","GRIJS","60970","coupe"
"Personenauto","98KPJ3","MERCEDES-BENZ","E 250 CGI","20100112","20100112","ZWART","67754","coupe"
"Personenauto","98KTS5","MERCEDES-BENZ","E 250 CGI","20100217","20100217","ZWART","76127","sedan"
"Personenauto","98PFH7","MERCEDES-BENZ","E 250 CGI","20110107","20110107","WIT","60442","sedan"
"Personenauto","98PZK3","MERCEDES-BENZ","E 250 CGI","20110415","20110415","BLAUW","58879","sedan"
"Personenauto","98RJS8","MERCEDES-BENZ","E 250 CGI","20110603","20110603","GRIJS","69613","stationwagen"
"Personenauto","99KVG6","MERCEDES-BENZ","E 250 CGI","20100219","20100219","GRIJS","68523","stationwagen"
"Personenauto","99LPR6","MERCEDES-BENZ","E 250 CGI","20100610","20100610","BLAUW","69308","cabriolet"
"Personenauto","99NVK2","MERCEDES-BENZ","E 250 CGI","20100202","20101203","ZWART","65928","cabriolet"
"Personenauto","99PKF1","MERCEDES-BENZ","E 250 CGI","20100407","20110209","ZWART","71480","stationwagen"
"Personenauto","99RHF2","MERCEDES-BENZ","E 250 CGI","20100325","20110523","GRIJS","69218","cabriolet"
"Personenauto","9KLF95","MERCEDES-BENZ","E 250 CGI","20100416","20130607","GRIJS","60702","sedan"
"Personenauto","9KPR89","MERCEDES-BENZ","E 250 CGI","20100813","20130629","GRIJS","76808","cabriolet"
"Personenauto","G302RD","MERCEDES-BENZ","E 250 CGI","20091023","20201126","GRIJS",,"coupe"
"Personenauto","G470GX","MERCEDES-BENZ","E 250 CGI","20100518","20190920","ZWART","61476","stationwagen"
"Personenauto","G489SP","MERCEDES-BENZ","E 250 CGI","20110624","20191121","ZWART","68246","cabriolet"
"Personenauto","G510DJ","MERCEDES-BENZ","E 250 CGI","20110214","20190910","ZWART","74758","cabriolet"
"Personenauto","G536ZR","MERCEDES-BENZ","E 250 CGI","20100614","20191227","GRIJS","66950","stationwagen"
"Personenauto","G614ZR","MERCEDES-BENZ","E 250 CGI","20101104","20191219","ZWART","72601","stationwagen"
"Personenauto","G634JN","MERCEDES-BENZ","E 250 CGI","20101025","20191231","ZWART","70982","cabriolet"
"Personenauto","G688VS","MERCEDES-BENZ","E 250 CGI","20100629","20201029","GRIJS","63805","stationwagen"
"Personenauto","G867PS","MERCEDES-BENZ","E 250 CGI","20100305","20191112","GRIJS","67302","stationwagen"
"Personenauto","GB539R","MERCEDES-BENZ","E 250 CGI","20100629","20150409","GRIJS","67674","sedan"
"Personenauto","GD023R","MERCEDES-BENZ","E 250 CGI","20110307","20150424","GRIJS","58010","sedan"
"Personenauto","GH675D","MERCEDES-BENZ","E 250 CGI","20090922","20150623","GRIJS",,"coupe"
"Personenauto","GJ566R","MERCEDES-BENZ","E 250 CGI","20100628","20151026","GRIJS","69427","cabriolet"
"Personenauto","GJ776N","MERCEDES-BENZ","E 250 CGI","20110203","20150611","ZWART","70986","coupe"
"Personenauto","GJ936L","MERCEDES-BENZ","E 250 CGI","20091102","20151109","ZWART","65988","coupe"
"Personenauto","GK829T","MERCEDES-BENZ","E 250 CGI","20110527","20150616","ZWART","57544","stationwagen"
"Personenauto","GN353Z","MERCEDES-BENZ","E 250 CGI","20090922","20150703","GEEL",,"sedan"
"Personenauto","GR455D","MERCEDES-BENZ","E 250 CGI","20120507","20150805","ZWART","72983","cabriolet"
"Personenauto","GV949H","MERCEDES-BENZ","E 250 CGI","20091110","20150824","ZWART",,"coupe"
"Personenauto","GZ391G","MERCEDES-BENZ","E 250 CGI","20100823","20150926","GRIJS","74556","cabriolet"
"Personenauto","H230ZV","MERCEDES-BENZ","E 250 CGI","20100407","20200630","GRIJS","65796","cabriolet"
