"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE9762","CITROEN","ID 19","19660630","19870312","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9803","CITROEN","ID 19","19700630","19911019","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9958","CITROEN","ID 19","19670630","19920305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0091","CITROEN","ID 19","19680630","19920330","ROOD",,"Niet geregistreerd"
"Personenauto","DH0120","CITROEN","ID 19","19620630","19911125","ZWART",,"Niet geregistreerd"
"Personenauto","DH0251","CITROEN","ID 19","19580630","19911214","ZWART",,"Niet geregistreerd"
"Personenauto","DH0422","CITROEN","ID 19 B","19690630","19920117","GROEN",,"Niet geregistreerd"
"Personenauto","DH0755","CITROEN","ID 19","19670630","19920311","GROEN",,"Niet geregistreerd"
"Personenauto","DH1453","CITROEN","ID 19 B","19680630","19920602","WIT",,"Niet geregistreerd"
"Personenauto","DH1571","CITROEN","ID 19 B","19680630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1626","CITROEN","ID 19 B","19670630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH2135","CITROEN","ID 19 BREAK","19660630","19920729","GRIJS",,"hatchback"
"Personenauto","DH2452","CITROEN","ID 19 B","19670630","19920828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2812","CITROEN","ID 19 B","19670630","19921015","ZWART",,"Niet geregistreerd"
"Personenauto","DH2830","CITROEN","ID 19","19660630","19921016","ZWART",,"Niet geregistreerd"
"Personenauto","DH2864","CITROEN","ID 19","19710630","19921022","WIT",,"Niet geregistreerd"
"Personenauto","DH2872","CITROEN","ID 19 P","19630630","19921023","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3480","CITROEN","ID 19","19690630","19930226","WIT",,"Niet geregistreerd"
"Personenauto","DH3699","CITROEN","ID 19 FA","19670222","19930212","WIT",,"Niet geregistreerd"
"Personenauto","DH3720","CITROEN","ID 19 P","19631024","19930212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3782","CITROEN","ID 19 FA","19680630","19930308","GROEN",,"Niet geregistreerd"
"Personenauto","DH4135","CITROEN","ID 19","19661003","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","DH4588","CITROEN","ID 19 B","19670228","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4595","CITROEN","ID 19 P","19650228","19930610","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4817","CITROEN","ID 19","19610106","19930528","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5226","CITROEN","ID 19","19620424","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5496","CITROEN","ID 19B","19700504","19930716","WIT",,"Niet geregistreerd"
"Personenauto","DH5527","CITROEN","ID 19-F","19591119","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","DH5626","CITROEN","ID 19 B","19671228","19930730","WIT",,"Niet geregistreerd"
"Personenauto","DH6212","CITROEN","ID 19 B","19700209","19930914","WIT",,"Niet geregistreerd"
"Personenauto","DH6348","CITROEN","DS ID 19 B","19700113","19931007","ROOD",,"Niet geregistreerd"
"Personenauto","DH6684","CITROEN","ID 19","19680710","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH6946","CITROEN","ID 19 B","19661028","19931109","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7336","CITROEN","ID 19","19640401","19931220","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7431","CITROEN","ID 19 P","19590924","19931223","WIT",,"Niet geregistreerd"
"Personenauto","DH7935","CITROEN","ID 19","19630621","19940216","GROEN",,"Niet geregistreerd"
"Personenauto","DH8016","CITROEN","ID 19","19660406","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DH8448","CITROEN","ID 19","19680630","19860521","GROEN",,"Niet geregistreerd"
"Personenauto","DH8831","CITROEN","ID 19P","19591215","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8852","CITROEN","ID 19 P","19590303","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8859","CITROEN","ID 19 B","19671204","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH9151","CITROEN","ID 19 SERIE B","19680320","19940607","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9292","CITROEN","ID 19 B","19700716","19940615","GROEN",,"Niet geregistreerd"
"Personenauto","DH9728","CITROEN","ID 19 B","19680410","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DH9775","CITROEN","ID 19 F","19661114","19940718","WIT",,"Niet geregistreerd"
"Personenauto","DL0190","CITROEN","ID 19B","19680417","19940822","GROEN",,"Niet geregistreerd"
"Personenauto","DL0238","CITROEN","ID 19","19670131","19940830","GROEN",,"Niet geregistreerd"
"Personenauto","DL0669","CITROEN","ID 19F","19660630","19940928","GEEL",,"Niet geregistreerd"
"Personenauto","DL0781","CITROEN","ID 19 B","19680201","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","DL0983","CITROEN","ID 19 B","19700630","19941019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1045","CITROEN","ID 19","19680902","19941129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1109","CITROEN","ID 19B","19681126","19950313","GROEN",,"Niet geregistreerd"
"Personenauto","DL1144","CITROEN","ID 19 P","19620228","19941028","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1304","CITROEN","ID 19 B","19690630","19851011","WIT",,"Niet geregistreerd"
"Personenauto","DL1357","CITROEN","ID 19 B","19670620","19941122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1363","CITROEN","ID 19 F","19660513","19941122","BLAUW",,"stationwagen"
"Personenauto","DL1621","CITROEN","ID 19 FA","19661003","19941205","WIT",,"Niet geregistreerd"
"Personenauto","DL1742","CITROEN","ID 19 B","19670421","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1867","CITROEN","ID 19B","19700826","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL2089","CITROEN","ID 19 P","19590929","19950110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2111","CITROEN","ID 19 B","19660630","19810731","ZWART",,"Niet geregistreerd"
"Personenauto","DL2226","CITROEN","ID 19 B","19680314","19950126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2576","CITROEN","ID 19","19670308","19950302","BLAUW",,"sedan"
"Personenauto","DL2630","CITROEN","ID 19","19680630","19950308","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2858","CITROEN","ID 19 B","19671230","19950527","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2923","CITROEN","ID 19P","19650525","19950405","WIT",,"sedan"
"Personenauto","DL2966","CITROEN","ID 19B","19671002","19950407","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3321","CITROEN","ID 19 B","19661201","19950508","GROEN",,"Niet geregistreerd"
"Personenauto","DL4162","CITROEN","ID 19 B","19670215","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL4256","CITROEN","ID 19","19670711","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4371","CITROEN","ID 19 P","19610427","19610427","ZWART",,"Niet geregistreerd"
"Personenauto","DL4689","CITROEN","ID 19 P","19600611","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5364","CITROEN","ID 19 FA","19671205","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5470","CITROEN","ID 19","19680713","19950807","WIT",,"Niet geregistreerd"
"Personenauto","DL5626","CITROEN","ID 19 P","19670227","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL5627","CITROEN","ID 19","19670428","19950810","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5864","CITROEN","ID 19","19611002","19950929","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6161","CITROEN","ID 19 B","19680627","19950911","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6571","CITROEN","ID 19 F BREAK","19670111","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL6951","CITROEN","ID 19 B","19710707","19951020","GEEL",,"Niet geregistreerd"
"Personenauto","DL7451","CITROEN","ID 19 P","19630629","19951110","GROEN",,"sedan"
"Personenauto","DL7685","CITROEN","ID 19 SB","19680327","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7695","CITROEN","ID 19","19581029","19951122","GROEN",,"Niet geregistreerd"
"Personenauto","DL7729","CITROEN","ID 19B","19680311","19951121","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7836","CITROEN","ID 19B","19670718","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DL7968","CITROEN","ID 19 B","19670317","19951204","BLAUW",,"sedan"
"Personenauto","DL8018","CITROEN","ID 19","19690624","19951207","ZWART",,"Niet geregistreerd"
"Personenauto","DL8042","CITROEN","ID 19 F","19680507","19951207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8072","CITROEN","ID 19","19671024","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8164","CITROEN","ID 19","19650308","19951211","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8167","CITROEN","ID 19","19641105","19951211","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8612","CITROEN","ID 19 BREAK","19630630","19960108","GEEL",,"Niet geregistreerd"
"Personenauto","DL8721","CITROEN","ID 19 B","19710318","19960111","ZWART",,"Niet geregistreerd"
"Personenauto","DL8786","CITROEN","ID 19","19670213","19960110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9206","CITROEN","ID 19 FA BREAK","19660124","19960131","BLAUW",,"stationwagen"
"Personenauto","DL9234","CITROEN","ID 19 B","19691001","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DL9436","CITROEN","ID 19 FA BREAK","19670707","19960326","WIT",,"Niet geregistreerd"
"Personenauto","DM0146","CITROEN","ID 19","19640403","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0212","CITROEN","ID 19 B","19671005","19960308","ROOD",,"Niet geregistreerd"
"Personenauto","DM0433","CITROEN","ID 19 B","19680508","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM0439","CITROEN","ID 19B","19670713","19960416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1865","CITROEN","ID 19","19670406","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2453","CITROEN","ID 19B","19670706","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2788","CITROEN","ID 19 B","19680913","19960624","ROOD",,"Niet geregistreerd"
"Personenauto","DM2903","CITROEN","ID 19 B","19680411","19960627","ZWART",,"Niet geregistreerd"
"Personenauto","DM3042","CITROEN","ID 19 B","19690114","19960701","GEEL",,"cabriolet"
"Personenauto","DM3130","CITROEN","ID 19","19680411","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM3252","CITROEN","ID 19","19680909","19960705","WIT",,"Niet geregistreerd"
"Personenauto","DM3308","CITROEN","ID 19 B","19710311","19960725","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3555","CITROEN","ID 19 S1E B","19680104","19960717","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4038","CITROEN","ID 19","19660923","19960808","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4480","CITROEN","ID 19 B","19671026","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4587","CITROEN","ID 19 B","19671201","19960828","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4888","CITROEN","ID 19B","19700304","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM5011","CITROEN","ID 19 B","19670613","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM5545","CITROEN","ID 19","19670519","19961002","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5668","CITROEN","ID 19 B","19710429","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM5932","CITROEN","ID 19 B","19670110","19961011","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6239","CITROEN","ID 19","19671227","19961111","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6732","CITROEN","ID 19 F BREAK","19671123","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","DM6846","CITROEN","ID 19 SERIE B","19670223","19961120","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6847","CITROEN","ID 19F","19611219","19961119","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7189","CITROEN","ID 19 SIE B","19661229","19961209","GROEN",,"Niet geregistreerd"
"Personenauto","DM7278","CITROEN","ID 19 B","19701029","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM7330","CITROEN","ID 19 P","19620228","19961213","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7684","CITROEN","ID 19 SIE","19661114","19961218","GRIJS",,"sedan"
"Personenauto","DM7759","CITROEN","ID 19 SERIE B","19680630","19841212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7763","CITROEN","ID 19 P","19651108","19961230","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7871","CITROEN","ID 19P","19640630","19970110","GROEN",,"sedan"
"Personenauto","DM7884","CITROEN","ID 19 B","19670630","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM7949","CITROEN","ID 19 B","19680228","19970102","CREME",,"Niet geregistreerd"
"Personenauto","DM8206","CITROEN","ID 19","19680821","19970120","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8280","CITROEN","ID 19 BREAK","19680305","19970129","GROEN",,"stationwagen"
"Personenauto","DM8281","CITROEN","ID 19 F","19670104","19970203","WIT",,"Niet geregistreerd"
"Personenauto","DM8579","CITROEN","ID 19 B","19670329","19970307","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8781","CITROEN","ID 19 BREAK","19680913","19970319","WIT",,"Niet geregistreerd"
"Personenauto","DM8934","CITROEN","ID 19B","19691103","19970328","WIT",,"Niet geregistreerd"
"Personenauto","DM9097","CITROEN","ID 19","19581027","19970306","ZWART",,"Niet geregistreerd"
"Personenauto","DM9320","CITROEN","ID 19","19640605","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9490","CITROEN","ID 19B","19680918","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9718","CITROEN","ID 19 FA BREAK","19680701","19970411","ZWART",,"Niet geregistreerd"
"Personenauto","DR0210","CITROEN","ID 19 B","19671107","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0265","CITROEN","ID 19B","19691126","19970514","WIT",,"Niet geregistreerd"
"Personenauto","DR0553","CITROEN","ID 19","19670915","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0731","CITROEN","ID 19P","19591024","19970521","ZWART",,"Niet geregistreerd"
"Personenauto","DR1044","CITROEN","ID 19","19641127","19970602","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1089","CITROEN","ID 19 FB","19671215","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1366","CITROEN","ID 19 B","19720315","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1617","CITROEN","ID 19 B","19661107","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DR1620","CITROEN","ID 19 BREAK FAMILIAL","19680630","19970620","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1749","CITROEN","ID 19 FA BREAK","19670228","19970702","GEEL",,"Niet geregistreerd"
"Personenauto","DR1774","CITROEN","ID 19 B","19690502","19971023","GROEN",,"Niet geregistreerd"
"Personenauto","DR2039","CITROEN","ID 19B","19671228","19971023","ROOD",,"Niet geregistreerd"
"Personenauto","DR2125","CITROEN","ID 19","19610517","19970728","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2149","CITROEN","ID 19","19580530","19970709","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2398","CITROEN","ID 19 B","19670228","19970718","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2509","CITROEN","ID 19","19680408","19970721","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2640","CITROEN","ID 19","19700615","19970801","ZWART",,"Niet geregistreerd"
"Personenauto","DR2873","CITROEN","ID 19B","19700219","19970801","WIT",,"Niet geregistreerd"
"Personenauto","DR3373","CITROEN","ID 19 B","19670628","19970825","ROOD",,"Niet geregistreerd"
"Personenauto","DR3480","CITROEN","ID 19 B","19661028","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR3804","CITROEN","ID 19 F SERIE A","19670113","19970911","ZWART",,"sedan"
"Personenauto","DR3963","CITROEN","ID 19","19680508","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3989","CITROEN","ID 19","19670323","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","DR4364","CITROEN","ID 19B","19691209","19990806","ZWART",,"Niet geregistreerd"
"Personenauto","DR4606","CITROEN","ID 19 B","19700929","19971013","ROOD",,"Niet geregistreerd"
"Personenauto","DR4649","CITROEN","ID 19 P","19631120","19971110","WIT",,"Niet geregistreerd"
"Personenauto","DR4772","CITROEN","ID 19","19710818","19971030","WIT",,"Niet geregistreerd"
"Personenauto","DR5455","CITROEN","ID 19 B","19700206","19971204","ZWART",,"Niet geregistreerd"
"Personenauto","DR5647","CITROEN","ID 19","19650204","19971212","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5675","CITROEN","ID 19 P","19600730","19971204","ZWART",,"Niet geregistreerd"
"Personenauto","DR5945","CITROEN","ID 19 FA","19680701","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","DR5977","CITROEN","ID 19 B","19710421","19971229","ROOD",,"Niet geregistreerd"
"Personenauto","DR6305","CITROEN","ID 19","19670816","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6306","CITROEN","ID 19F FAMILIAL","19680418","19980930","WIT",,"Niet geregistreerd"
"Personenauto","DR6647","CITROEN","ID 19","19661208","19980216","ROOD",,"Niet geregistreerd"
"Personenauto","DR6691","CITROEN","ID 19 FA BREAK","19670816","19980205","GROEN",,"Niet geregistreerd"
"Personenauto","DR6741","CITROEN","ID 19 B","19710506","19980216","WIT",,"Niet geregistreerd"
"Personenauto","DR6742","CITROEN","ID 19","19660927","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6756","CITROEN","ID 19 B","19661018","19980210","ZWART",,"Niet geregistreerd"
"Personenauto","DR6876","CITROEN","ID 19","19700817","19980220","GROEN",,"Niet geregistreerd"
"Personenauto","DR6955","CITROEN","ID 19 F","19630207","19980224","GROEN",,"Niet geregistreerd"
"Personenauto","DR7331","CITROEN","ID 19 B","19670811","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7405","CITROEN","ID 19 B","19671110","19980429","GROEN",,"Niet geregistreerd"
"Personenauto","DR7464","CITROEN","ID 19 BREAK","19680520","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7490","CITROEN","ID 19 P","19660613","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7509","CITROEN","ID 19 B","19670407","19980317","GROEN",,"Niet geregistreerd"
"Personenauto","DR7564","CITROEN","ID 19","19700630","19980324","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7623","CITROEN","ID 19 B","19690819","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7662","CITROEN","ID 19 S/BREAK","19680105","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7966","CITROEN","ID 19","19680321","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","DR8025","CITROEN","ID 19","19670220","19980821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8588","CITROEN","ID 19 P","19640828","19980514","WIT",,"Niet geregistreerd"
"Personenauto","DR8767","CITROEN","ID 19 P","19660624","19990610","GROEN",,"Niet geregistreerd"
"Personenauto","DR9092","CITROEN","ID 19","19660120","19980603","WIT",,"Niet geregistreerd"
"Personenauto","DR9168","CITROEN","ID 19 B","19671004","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9199","CITROEN","ID 19 SEB","19671124","19980602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9485","CITROEN","ID 19 B","19691008","19980804","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9623","CITROEN","ID 19 B","19690610","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DR9757","CITROEN","ID 19","19710430","19980622","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9831","CITROEN","ID 19 B","19710430","19980622","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0097","CITROEN","ID 19 B","19680710","20150828","GRIJS",,"sedan"
"Personenauto","DZ0457","CITROEN","ID 19 F","19671020","20151029","BLAUW",,"stationwagen"
"Personenauto","DZ0508","CITROEN","ID 19 P","19640515","20151109","BRUIN",,"sedan"
"Personenauto","DZ0902","CITROEN","ID 19","19690630","19830418","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1169","CITROEN","ID 19 P","19650630","19830811","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1370","CITROEN","ID 19 B","19670630","19880210","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2167","CITROEN","ID 19 B","19710429","20160916","BLAUW",,"sedan"
"Personenauto","DZ3801","CITROEN","ID 19 B","19670405","20170727","GRIJS",,"sedan"
"Personenauto","DZ4011","CITROEN","ID 19 P","19650609","20170821","GROEN",,"sedan"
"Personenauto","DZ5156","CITROEN","ID 19B","19711027","20180321","BLAUW",,"sedan"
"Personenauto","DZ6248","CITROEN","ID 19 F AUTOMATIC","19670630","19860722","ZWART",,"Niet geregistreerd"
"Personenauto","DZ6779","CITROEN","ID 19","19631014","20181130","BLAUW",,"sedan"
"Personenauto","DZ7066","CITROEN","ID 19","19650402","20190125","GRIJS",,"sedan"
"Personenauto","DZ7978","CITROEN","ID 19F","19660225","20190617","GEEL",,"stationwagen"
"Personenauto","DZ8286","CITROEN","ID 19 P","19641013","20190731","WIT",,"sedan"
"Personenauto","DZ9125","CITROEN","ID 19","19631031","20191227","GROEN",,"sedan"
"Personenauto","DZ9776","CITROEN","ID 19 P","19600101","20200701","BLAUW",,"sedan"
"Personenauto","GH67ZX","CITROEN","ID 19","19690630","19801001","ROOD",,"cabriolet"
"Personenauto","GK76PL","CITROEN","ID 19","19670630","19810616","ROOD",,"Niet geregistreerd"
"Personenauto","GL86YD","CITROEN","ID 19","19660630","19801216","BLAUW",,"Niet geregistreerd"
"Personenauto","HB66PV","CITROEN","ID 19 P","19630630","19810824","BEIGE",,"Niet geregistreerd"
"Personenauto","HH01LX","CITROEN","ID 19","19640630","19811103","GRIJS",,"Niet geregistreerd"
"Personenauto","HX09PH","CITROEN","ID 19 P","19660630","19820728","WIT",,"Niet geregistreerd"
"Personenauto","HX88RL","CITROEN","ID 19 B","19660630","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","JM4445","CITROEN","ID 19 FB","19640302","19640302","BLAUW",,"Niet geregistreerd"
"Personenauto","JR55RL","CITROEN","ID 19 B","19670630","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","KK17XZ","CITROEN","ID 19 B","19670929","19670929","GRIJS",,"Niet geregistreerd"
"Personenauto","KP24XX","CITROEN","ID 19 P","19660630","19840119","GROEN",,"Niet geregistreerd"
"Personenauto","LG36TV","CITROEN","ID 19","19630630","19840717","GRIJS",,"Niet geregistreerd"
"Personenauto","LG78LL","CITROEN","ID 19 C","19640630","19840713","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ95PY","CITROEN","ID 19 B","19670630","19840828","BEIGE",,"Niet geregistreerd"
"Personenauto","LP97YB","CITROEN","ID 19 B","19670630","19850628","GRIJS",,"Niet geregistreerd"
"Personenauto","NK02KF","CITROEN","ID 19 B","19680630","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","NN66VT","CITROEN","ID 19 B","19670630","19850826","GROEN",,"Niet geregistreerd"
"Personenauto","NV20RN","CITROEN","ID 19 FA BREAK","19660630","19860404","CREME",,"Niet geregistreerd"
"Personenauto","NX54DP","CITROEN","ID 19 SIE B","19710630","19851128","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0385","CITROEN","ID 19 P","19640317","20200925","GROEN",,"coupe"
"Personenauto","PM0397","CITROEN","ID 19","19650520","20200925","BLAUW",,"sedan"
"Personenauto","PM0633","CITROEN","ID 19 B","19700228","20201028","GROEN",,"sedan"
"Personenauto","PM0717","CITROEN","ID 19 P","19630125","20201110","ZWART",,"sedan"
"Personenauto","PM0788","CITROEN","ID 19 B","19670405","20201123","GROEN",,"sedan"
"Personenauto","PM0889","CITROEN","ID 19F","19670630","20201207","WIT",,"stationwagen"
"Personenauto","PM1020","CITROEN","ID 19 B","19670726","20201230","GRIJS",,"sedan"
"Personenauto","PM1588","CITROEN","ID 19F","19610602","20210407","GRIJS",,"stationwagen"
"Personenauto","PM2108","CITROEN","ID 19 B","19661215","20210624","ROOD",,"hatchback"
"Personenauto","PM3074","CITROEN","ID 19 F","19670423","20211117","BLAUW",,"stationwagen"
"Personenauto","PM3399","CITROEN","ID 19 B","19680330","20220115","BLAUW",,"sedan"
"Personenauto","PM3452","CITROEN","ID 19 B","19690903","20220125","ROOD",,"sedan"
"Personenauto","PM3591","CITROEN","ID 19 NORMALE","19580224","20220218","ZWART",,"sedan"
"Personenauto","PM4993","CITROEN","ID 19F","19670630","20221031","WIT",,"stationwagen"
"Personenauto","PM5298","CITROEN","ID 19 FA COMFORT","19680101","20230119","GRIJS",,"stationwagen"
"Personenauto","PM5558","CITROEN","ID 19 B","19661121","20230303","GRIJS",,"sedan"
"Personenauto","PM6743","CITROEN","ID 19 FA","19660315","20230919","GRIJS",,"stationwagen"
"Personenauto","PM7185","CITROEN","ID 19 P","19640208","20231222","WIT",,"sedan"
"Personenauto","PM7721","CITROEN","ID 19 P","19620718","20240502","GRIJS",,"sedan"
"Personenauto","PT79HD","CITROEN","ID 19 B","19670630","19860710","WIT",,"Niet geregistreerd"
"Personenauto","PV51KD","CITROEN","ID 19 FA","19670630","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","RB52XV","CITROEN","ID 19 B","19700630","19861016","WIT",,"Niet geregistreerd"
"Personenauto","RH35XD","CITROEN","ID 19 B","19670630","19861230","ROOD",,"Niet geregistreerd"
"Personenauto","RJ50ZL","CITROEN","ID 19","19690630","19861224","WIT",,"Niet geregistreerd"
"Personenauto","RK42FT","CITROEN","ID 19","19680630","19870102","GRIJS",,"sedan"
"Personenauto","RN67RG","CITROEN","ORIGINAL ID 19","19680630","19870206","GRIJS",,"Niet geregistreerd"
"Personenauto","RR81PF","CITROEN","ID 19 P","19650630","19870305","WIT",,"Niet geregistreerd"
"Personenauto","RV02NS","CITROEN","ID 19B","19710422","19710422","WIT",,"Niet geregistreerd"
"Personenauto","SG83VX","CITROEN","ID 19","19670630","19870702","BEIGE",,"Niet geregistreerd"
"Personenauto","SV76ZT","CITROEN","ID 19","19680630","19880318","WIT",,"Niet geregistreerd"
"Personenauto","TB17ZT","CITROEN","ID 19 FAMILIALE","19660630","19880407","BRUIN",,"Niet geregistreerd"
