"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJ665B","Personenauto","NISSAN","NISSAN PATROL GR","20181102","20151107","12820","MPV","7","GROEN","GRIJS","6","2826","2220","2920","2320","750","3500","19991206","20151103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2017","Geen oordeel","05","Ja","2018-11-02T00:00:00.000","2015-11-07T00:00:00.000","1999-12-06T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF932J","Personenauto","NISSAN","NISSAN PATROL GR","20240615","20170428","11922","MPV","7","BLAUW","Niet geregistreerd","6","2826","2297","2920","2397","750","3500","20000104","20160817","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2920",,,"e6*95/54*0051*00","A","A08","0","0.04","297","Nee","Nee",,"Nee","6420","0",,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-04-28T00:00:00.000","2000-01-04T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N467RD","Personenauto","NISSAN","NISSAN PATROL GR","20241011","20211203","17307","stationwagen","5","ZWART","Niet geregistreerd","4","2953","2347","3110","2447","750","2500","20050929","20211203","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk 135 cm a. vooras","3110","Y61",,,,,,"0.05","297","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-12-03T00:00:00.000","2005-09-29T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N902FT","Personenauto","NISSAN","NISSAN PATROL GR","20241011","20211012","13363","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2405","3200","2505","750","3500","20041209","20211012","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.08","297","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-10-12T00:00:00.000","2004-12-09T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF654L","Personenauto","NISSAN","NISSAN PATROL GR","20250329","20231005","14284","stationwagen","7","BLAUW","GRIJS","4","2953","2305","2980","2405","750","3500","20020829","20170114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2980","Y61",,,,,,"0.05","297","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2023-10-05T00:00:00.000","2002-08-29T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P535VG","Personenauto","NISSAN","NISSAN PATROL GR","20240801","20220614","21407","stationwagen","7","BRUIN","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20000620","20220614","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4","0","0",,"501","193","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-06-14T00:00:00.000","2000-06-20T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T210LB","Personenauto","NISSAN","NISSAN PATROL GR","20240711","20230712","13436","stationwagen","5","ROOD","WIT","4","2953","2457","3200","2557","750","3500","20050531","20230712","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"509","194","M1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-12T00:00:00.000","2005-05-31T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF128N","Personenauto","NISSAN","NISSAN PATROL GR","20250213","20220108","15317","stationwagen","5","GROEN","Niet geregistreerd","6","2996","2646","2980","2746","750","2980","20010228","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","2980","Y61",,,,,,"0.04","297","Nee","Nee",,"Nee","6580",,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2022-01-08T00:00:00.000","2001-02-28T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDV91","Personenauto","NISSAN","NISSAN PATROL GR","20080412",,"12669","MPV","7","GROEN","Niet geregistreerd","6","2826","2230","2920","2330","750","3500","19980525","19980525","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2920",,,"e6*95/54*0051*00","A","A08","0","0.04","297","Nee","Nee",,"Nee","6420","0",,"2005","Logisch","00","Ja","2008-04-12T00:00:00.000",,"1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBF36","Personenauto","NISSAN","NISSAN PATROL GR","20170919","20111107","11742","MPV","7","GROEN","Niet geregistreerd","6","2826","2230","2920","2330","750","3500","19980825","19980825","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2920",,,"e6*95/54*0051*00","A","A08","0","0.04","297","Nee","Nee",,"Nee","6420","0",,"2016","Logisch","00","Ja","2017-09-19T00:00:00.000","2011-11-07T00:00:00.000","1998-08-25T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X188HX","Personenauto","NISSAN","NISSAN PATROL GR","20250226","20240302","14944","stationwagen","7","ROOD","GRIJS","4","2953","2245","2980","2345","750","2500","20010626","20231117","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,"501","193","M1",,,"tegen r. balk 135 cm a. vooras","2980","Y61",,,,,,"0.05","297","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-02T00:00:00.000","2001-06-26T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBRH18","Personenauto","NISSAN","NISSAN PATROL GR","20150709","19980930","11364","MPV","7","BLAUW","Niet geregistreerd","6","2826","2075","2700","2175","750","3500","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2700",,,"e6*95/54*0051*00","B","B04","0","0.04","240","Nee","Nee",,"Nee","6200","0",,"2014","Logisch","00","Ja","2015-07-09T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJRS89","Personenauto","NISSAN","NISSAN PATROL GR","20220729","20100303","11408","MPV","7","ROOD","Niet geregistreerd","6","2826","2075","2700","2175","750","3500","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2700",,,"e6*95/54*0051*00","B","B04","0","0.04","240","Nee","Nee",,"Nee","6200","0",,"2021","Geen oordeel","07","Ja","2022-07-29T00:00:00.000","2010-03-03T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZTJ54","Personenauto","NISSAN","NISSAN PATROL GR","20240714","20120118","12808","MPV","7","GROEN","Niet geregistreerd","6","2826","2230","2920","2330","750","3500","19990329","19990329","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"onder balk r. balk","2920",,,"e6*95/54*0051*00","A","A08","0","0.04","297","Nee","Nee",,"Nee","6420","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2012-01-18T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
