"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BHTG","MERCEDES-BENZ","L 508 DG","19860613","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BLBD","MERCEDES-BENZ","L 508 DG","19860630","20031222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8556HB","MERCEDES-BENZ","L 508 DG","19730630","19760217","N.v.t.",,"kampeerwagen"
"Personenauto","85LJL5","MERCEDES-BENZ","L 508 DGA","19851011","20100427","GROEN",,"kampeerwagen"
"Bedrijfsauto","8638AB","MERCEDES-BENZ","L 508 DG","19741118","19741118","N.v.t.",,"speciale groep"
"Bedrijfsauto","86BJRJ","MERCEDES-BENZ","L 508 DG","19870630","20030715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8753PB","MERCEDES-BENZ","L 508 DG","19700630","19711004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87ZB45","MERCEDES-BENZ","L 508 DG","19810202","19810202","N.v.t.",,"voor vervoer wissellaadbakken"
"Bedrijfsauto","8824AB","MERCEDES-BENZ","L 508 DG","19741106","19741106","N.v.t.",,"open wagen"
"Bedrijfsauto","8919JB","MERCEDES-BENZ","L 508 DG","19760318","19760318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BLBS","MERCEDES-BENZ","L 508 DG","19870630","20031223","N.v.t.",,"gesloten opbouw"
"Personenauto","89NLH3","MERCEDES-BENZ","L 508 DG","19820909","20100928","WIT",,"kampeerwagen"
"Personenauto","89RP43","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19750626","19750626","GROEN",,"kampeerwagen"
"Bedrijfsauto","89VNJ1","MERCEDES-BENZ","L 508 DG","19750528","20060925","N.v.t.",,"kipper"
"Personenauto","89YD87","MERCEDES-BENZ","L 508 DG MA","19761124","20211109","GROEN",,"kampeerwagen"
"Personenauto","8KNH45","MERCEDES-BENZ","L 508 DG","19801127","19801127","GEEL",,"kampeerwagen"
"Personenauto","8TKN30","MERCEDES-BENZ","L 508 DG","19870630","20140304","GROEN",,"kampeerwagen"
"Personenauto","8TRK63","MERCEDES-BENZ","L 508 DG","19830630","19910809","WIT",,"kampeerwagen"
"Bedrijfsauto","8VPL67","MERCEDES-BENZ","L 508 DG","19820203","20110704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNKP","MERCEDES-BENZ","L 508 DG","19870630","20040426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9157UB","MERCEDES-BENZ","L 508 DG","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VB76","MERCEDES-BENZ","L 508 DG","19790630","19810511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BJX8","MERCEDES-BENZ","L 508 DG","19781018","20171013","N.v.t.",,"gesloten opbouw"
"Personenauto","9326UB","MERCEDES-BENZ","L 508 DG","19710630","19770628","WIT",,"kampeerwagen"
"Bedrijfsauto","93RB16","MERCEDES-BENZ","L 508 DG","19800208","19800208","N.v.t.",,"kampeerwagen"
"Personenauto","93YB85","MERCEDES-BENZ","508 D","19760915","20130706","BEIGE",,"kampeerwagen"
"Bedrijfsauto","93YD48","MERCEDES-BENZ","L 508 DG/35","19730502","20030122","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","94THF5","MERCEDES-BENZ","L 508 DG","19840229","20120124","BEIGE",,"kampeerwagen"
"Bedrijfsauto","95BBFG","MERCEDES-BENZ","L 508 DG","19851125","20020107","N.v.t.",,"kampeerwagen"
"Personenauto","95NGZ1","MERCEDES-BENZ","L 508 DG","19800110","20091211","GROEN",,"kampeerwagen"
"Personenauto","95YB11","MERCEDES-BENZ","L 508 DG","19730329","20130816","WIT",,"kampeerwagen"
"Personenauto","95YD85","MERCEDES-BENZ","L 508 DG","19730402","20220516","ZWART",,"kampeerwagen"
"Bedrijfsauto","9615PB","MERCEDES-BENZ","L 508 DG","19761004","19761004","N.v.t.",,"veewagen"
"Personenauto","96NVB5","MERCEDES-BENZ","L 508 DG","19870630","20060310","GRIJS",,"kampeerwagen"
"Personenauto","96YD32","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770214","19770214","BEIGE",,"kampeerwagen"
"Bedrijfsauto","96ZB13","MERCEDES-BENZ","L 508 DG","19810209","19810209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96ZB52","MERCEDES-BENZ","L 508 DG","19810210","19810210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BNZT","MERCEDES-BENZ","L 508 DG-KA","19840824","20040616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VPFG","MERCEDES-BENZ","L 508 DG","19860207","20000407","N.v.t.",,"kampeerwagen"
"Personenauto","97YB62","MERCEDES-BENZ","L 508 DG","19750630","19900626","WIT",,"kampeerwagen"
"Bedrijfsauto","9832ZB","MERCEDES-BENZ","L 508 DG","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDRG","MERCEDES-BENZ","L 508 DG","19730104","19981111","N.v.t.",,"kampeerwagen"
"Personenauto","98YB11","MERCEDES-BENZ","L 508 DG","19770322","20110829","BEIGE",,"kampeerwagen"
"Personenauto","98YB17","MERCEDES-BENZ","L 508 DG","19760804","20080213","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","9926HB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"takelwagen"
"Bedrijfsauto","99UB82","MERCEDES-BENZ","L 508 DG","19800829","19800829","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","99YB03","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19731203","19731203","GRIJS",,"kampeerwagen"
"Personenauto","9KPF78","MERCEDES-BENZ","L 508 DG","19870630","20040729","GRIJS",,"kampeerwagen"
"Personenauto","AM8592","MERCEDES-BENZ","L 508 DG","19721122","19721122","GRIJS",,"kampeerwagen"
"Bedrijfsauto","BB12SN","MERCEDES-BENZ","L 508 DG","19810624","19810624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB29RK","MERCEDES-BENZ","L 508 DG","19810713","19810713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45GB","MERCEDES-BENZ","L 508 DG","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51BR","MERCEDES-BENZ","L 508 DG","19810218","19810218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB58GH","MERCEDES-BENZ","L 508 DG","19810325","19810325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BB71SP","MERCEDES-BENZ","L 508 DG","19800107","19800107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB79VG","MERCEDES-BENZ","L 508 DG","19810717","19810717","N.v.t.",,"open wagen"
"Bedrijfsauto","BB81YL","MERCEDES-BENZ","L 508 DG","19800207","19800207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB96VS","MERCEDES-BENZ","L 508 DG","19810804","19810804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD05LZ","MERCEDES-BENZ","L 508 DG","19820106","19820106","N.v.t.",,"veewagen"
"Bedrijfsauto","BD06LZ","MERCEDES-BENZ","L 508 DG","19820107","19820107","N.v.t.",,"veewagen"
"Bedrijfsauto","BD11PP","MERCEDES-BENZ","L 508 DG","19820120","19820120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD37ZP","MERCEDES-BENZ","L 508 DG","19820424","19820424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD42ZP","MERCEDES-BENZ","L 508 DG","19820420","19820420","N.v.t.",,"open wagen"
"Bedrijfsauto","BD46ZT","MERCEDES-BENZ","L 508 DG","19820415","19820415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50JP","MERCEDES-BENZ","L 508 DG","19830201","19830201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77VP","MERCEDES-BENZ","L 508 DG","19820316","19820316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86NP","MERCEDES-BENZ","L 508 DG","19820115","19820115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD91FR","MERCEDES-BENZ","L 508 DG","19810923","19810923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD93HN","MERCEDES-BENZ","L 508 DG","19811118","19811118","N.v.t.",,"open wagen"
"Bedrijfsauto","BD97BJ","MERCEDES-BENZ","L 508 DG","19810921","19810921","N.v.t.",,"open wagen"
"Bedrijfsauto","BDZG88","MERCEDES-BENZ","L 508 DG","19761012","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0519","MERCEDES-BENZ","L 508 DG","19700630","19910530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1227","MERCEDES-BENZ","L 508 DG","19711220","19930304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE1963","MERCEDES-BENZ","L 508 DG","19720630","19950626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3208","MERCEDES-BENZ","L 508 DG","19711105","19980216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3852","MERCEDES-BENZ","L 508 DG","19720920","19990825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5784","MERCEDES-BENZ","L 508 DG","19720831","20060726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7887","MERCEDES-BENZ","L 508 DG","19710630","19850318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8018","MERCEDES-BENZ","L 508 DG","19720601","20161029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE8198","MERCEDES-BENZ","L 508 DG/41","19721108","20150813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8836","MERCEDES-BENZ","L 508 DG","19720725","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF12PG","MERCEDES-BENZ","L 508 DG","19820826","19820826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF27NJ","MERCEDES-BENZ","L 508 DG","19820813","19820813","N.v.t.",,"voor vervoer wissellaadbakken"
"Bedrijfsauto","BF40RD","MERCEDES-BENZ","L 508 DG","19820909","19820909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF51DG","MERCEDES-BENZ","L 508 DG","19820525","19820525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF85KX","MERCEDES-BENZ","L 508 DG","19820722","19820722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF98GT","MERCEDES-BENZ","L 508 DG","19820517","19820517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFHL49","MERCEDES-BENZ","L 508 DG","19740915","19970228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG09VH","MERCEDES-BENZ","L 508 DG","19830601","19830601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG13TT","MERCEDES-BENZ","L 508 DG","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG14HZ","MERCEDES-BENZ","L 508 DG","19830223","19830223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG27PX","MERCEDES-BENZ","L 508 DG","19830414","19830414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG39XD","MERCEDES-BENZ","L 508 DG","19830603","19830603","N.v.t.",,"veewagen"
"Bedrijfsauto","BG79FG","MERCEDES-BENZ","L 508 DG","19830726","19830726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGFF57","MERCEDES-BENZ","L 508 DG-KA","19830119","19980318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGNG34","MERCEDES-BENZ","L 508 DG MA","19740630","19980623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGRD12","MERCEDES-BENZ","L 508 DG-MA","19861124","19980824","N.v.t.",,"veewagen"
"Bedrijfsauto","BH13RS","MERCEDES-BENZ","L 508 DG","19831101","19831101","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH31PF","MERCEDES-BENZ","L 508 DG","19831107","19831107","N.v.t.",,"open wagen"
"Bedrijfsauto","BH38RN","MERCEDES-BENZ","L 508 DG","19830421","19830421","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH38ZG","MERCEDES-BENZ","L 508 DG","19810630","19840417","N.v.t.",,"open wagen"
"Bedrijfsauto","BH62PN","MERCEDES-BENZ","L 508 DG","19831111","19831111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BH66DK","MERCEDES-BENZ","L 508 DG","19800630","19830902","N.v.t.",,"open wagen"
"Bedrijfsauto","BH69VS","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"veewagen"
"Bedrijfsauto","BH71KJ","MERCEDES-BENZ","L 508 DG","19800630","19840207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH71SB","MERCEDES-BENZ","L 508 DG","19810630","19831220","N.v.t.",,"veewagen"
"Bedrijfsauto","BH77SG","MERCEDES-BENZ","L 508 DG","19831208","19831208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH91ZD","MERCEDES-BENZ","L 508 DG","19840202","19840202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92VH","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"verhuiswagen"
"Bedrijfsauto","BHNP25","MERCEDES-BENZ","L 508 DG","19740621","19990827","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ09SZ","MERCEDES-BENZ","L 508 DG","19840607","19840607","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ23XP","MERCEDES-BENZ","L 508 DG","19780124","19780124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ60RN","MERCEDES-BENZ","L 508 DG","19750221","19750221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ76DH","MERCEDES-BENZ","L 508 DG","19750603","19750603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ81RD","MERCEDES-BENZ","L 508 DG","19840521","19840521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ9069","MERCEDES-BENZ","L 508 DG","19700630","19710702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK09HR","MERCEDES-BENZ","L 508 DG","19850524","19850524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK90HX","MERCEDES-BENZ","L 508 DG","19840925","19840925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL26PK","MERCEDES-BENZ","L 508 DG","19790906","19790906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL53PK","MERCEDES-BENZ","L 508 DG","19850327","19850327","N.v.t.",,"open wagen"
"Bedrijfsauto","BL75PX","MERCEDES-BENZ","L 508 DG","19850315","19850315","N.v.t.",,"open wagen"
"Bedrijfsauto","BN30FL","MERCEDES-BENZ","L 508 DG","19840630","19851217","N.v.t.",,"veewagen"
"Bedrijfsauto","BN61FS","MERCEDES-BENZ","L 508 DG","19770630","19850923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69RS","MERCEDES-BENZ","L 508 DG","19850919","19850919","N.v.t.",,"open wagen"
"Bedrijfsauto","BN76ST","MERCEDES-BENZ","L 508 DG","19850906","19850906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN81LV","MERCEDES-BENZ","L 508 DG","19830630","19850816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN95FZ","MERCEDES-BENZ","L 508 DG","19820630","19850917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN97HB","MERCEDES-BENZ","L 508 DG","19850515","19850515","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNBZ19","MERCEDES-BENZ","L 508 DG","19760611","19940207","N.v.t.",,"veewagen"
"Bedrijfsauto","BNJZ78","MERCEDES-BENZ","L 508 DG","19790316","20030113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP05XT","MERCEDES-BENZ","L 508 DG","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP91GT","MERCEDES-BENZ","L 508 DG","19851002","19851002","N.v.t.",,"veewagen"
"Bedrijfsauto","BPHL47","MERCEDES-BENZ","L 508 DG MA","19730905","20040402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPJZ45","MERCEDES-BENZ","L 508 DG","19870630","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPRX34","MERCEDES-BENZ","L 508 DG","19870630","20041012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPZZ92","MERCEDES-BENZ","L 508 DG","19850305","20050323","N.v.t.",,"open wagen"
"Bedrijfsauto","BR78GT","MERCEDES-BENZ","L 508 DG","19860228","19860228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR80FN","MERCEDES-BENZ","L 508 DG","19800327","19800327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR88GH","MERCEDES-BENZ","L 508 DG","19860313","19860313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRBJ22","MERCEDES-BENZ","L 508 DG","19860630","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRHF98","MERCEDES-BENZ","L 508 DG","19770810","20050803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRJJ97","MERCEDES-BENZ","L 508 DG","19790710","20050916","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRZT11","MERCEDES-BENZ","L 508 DG","19810907","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS23LZ","MERCEDES-BENZ","L 508 DG","19861002","19861002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS43JP","MERCEDES-BENZ","L 508 DG","19740417","19740417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSGL03","MERCEDES-BENZ","L 508 DG","19780307","20060919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSJD87","MERCEDES-BENZ","L 508 DG","19841026","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJD94","MERCEDES-BENZ","L 508 DG","19841026","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT71TB","MERCEDES-BENZ","L 508 DG-IX","19870107","19870107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77PV","MERCEDES-BENZ","L 508 DG","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV19RN","MERCEDES-BENZ","L 508 DG","19791011","19791011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVFH74","MERCEDES-BENZ","L 508 DG","19830329","20080627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVPZ77","MERCEDES-BENZ","L 508 DG-KA","19840716","20081209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVSB57","MERCEDES-BENZ","L 508 DG","19800424","20090115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX04HZ","MERCEDES-BENZ","L 508 DG","19830630","19870610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ76XY","MERCEDES-BENZ","L 508 DG","19780630","19880429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ99GR","MERCEDES-BENZ","L 508 DG","19800630","19880302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZHP35","MERCEDES-BENZ","L 508 DG","19830413","20110708","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","DA6618","MERCEDES-BENZ","L 508 DG","19720113","19720113","N.v.t.",,"veewagen"
"Personenauto","DBGD32","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800422","19800422","WIT",,"kampeerwagen"
"Personenauto","DBLL25","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830611","19830611","WIT",,"kampeerwagen"
"Personenauto","DD96ZK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760909","19760909","BRUIN",,"kampeerwagen"
"Personenauto","DDTF77","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781201","19781201","GRIJS",,"kampeerwagen"
"Personenauto","DE4137","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19690630","19721221","WIT",,"kampeerwagen"
"Bedrijfsauto","DF9274","MERCEDES-BENZ","L 508 DG","19720908","19720908","N.v.t.",,"hoogwerker"
"Personenauto","DHBB13","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770208","19770208","GRIJS",,"kampeerwagen"
"Bedrijfsauto","DJ2440","MERCEDES-BENZ","L 508 DG","19720831","19720831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ2523","MERCEDES-BENZ","L 508 DG","19720630","19720630","N.v.t.",,"kampeerwagen"
"Personenauto","DK04LD","MERCEDES-BENZ","L 508 DG 135 KAMPEERWAGEN","19721129","19721129","BLAUW",,"kampeerwagen"
"Personenauto","DK89BG","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19720927","19720927","WIT",,"kampeerwagen"
"Bedrijfsauto","DN2060","MERCEDES-BENZ","L 508 DG/35","19721009","19721009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN7665","MERCEDES-BENZ","L 508 DG","19710526","19710526","N.v.t.",,"kampeerwagen"
"Personenauto","DSBT29","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830303","19830303","WIT",,"kampeerwagen"
"Personenauto","DTBL41","MERCEDES-BENZ","L 508 DG /35 KAMPEERAUTO","19770104","19770104","WIT",,"kampeerwagen"
"Bedrijfsauto","EB7072","MERCEDES-BENZ","L 508 DG","19730525","19730525","N.v.t.",,"open wagen"
"Personenauto","FFLP37","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19840102","19840102","WIT",,"kampeerwagen"
"Personenauto","FHGF12","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19770525","19770525","WIT",,"kampeerwagen"
"Personenauto","FJBH92","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791116","19791116","WIT",,"kampeerwagen"
"Personenauto","FJLP99","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19811119","19811119","WIT",,"kampeerwagen"
"Personenauto","FJRJ65","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810630","19851101","WIT",,"kampeerwagen"
"Personenauto","FJSP24","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760123","19760123","WIT",,"kampeerwagen"
"Personenauto","FNFR09","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19810501","19810501","BRUIN",,"kampeerwagen"
"Personenauto","FNTL24","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820628","19820628","GEEL",,"kampeerwagen"
"Personenauto","FSPX17","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781025","19781025","BRUIN",,"kampeerwagen"
"Personenauto","FVRS02","MERCEDES-BENZ","L 508 DG/35","19790719","19790719","WIT",,"kampeerwagen"
"Personenauto","FVZN36","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19781025","19781025","WIT",,"kampeerwagen"
"Personenauto","FXNL69","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780630","19921215","WIT",,"kampeerwagen"
"Personenauto","G714KJ","MERCEDES-BENZ","508 D","19830908","20191010","ROOD",,"kampeerwagen"
"Personenauto","GB403L","MERCEDES-BENZ","L 508 DG","19860630","20150402","ROOD",,"kampeerwagen"
"Personenauto","GB630R","MERCEDES-BENZ","L 508 DG-KA","19840924","20100909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","GB7730","MERCEDES-BENZ","L 508 DG","19740124","19740124","N.v.t.",,"veewagen"
"Bedrijfsauto","GB9754","MERCEDES-BENZ","L 508 DG","19740215","19740215","N.v.t.",,"kampeerwagen"
"Personenauto","GD27FN","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19730402","19730402","GEEL",,"kampeerwagen"
"Personenauto","GDXL12","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Personenauto","GF97VR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740403","19740403","BLAUW",,"kampeerwagen"
"Personenauto","GP652Z","MERCEDES-BENZ","L 508 DG","19860908","20011102","GROEN",,"kampeerwagen"
"Personenauto","GPHT23","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820823","19820823","WIT",,"kampeerwagen"
"Personenauto","GPRP99","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790103","19790103","WIT",,"kampeerwagen"
"Personenauto","GR862F","MERCEDES-BENZ","L 508 DG","19830202","19830202","GRIJS",,"kampeerwagen"
"Personenauto","GVJG60","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800715","19800715","BEIGE",,"kampeerwagen"
"Personenauto","GXPS38","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19741114","19930908","GROEN",,"kampeerwagen"
"Personenauto","GXVH76","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790516","19790516","BEIGE",,"kampeerwagen"
"Personenauto","GZ71YZ","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19750212","19750212","GEEL",,"kampeerwagen"
"Bedrijfsauto","HB0211","MERCEDES-BENZ","L 508 DG","19731121","19731121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5203","MERCEDES-BENZ","L 508 DG","19740819","19740819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5994","MERCEDES-BENZ","L 508 DG","19700630","19740422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB9882","MERCEDES-BENZ","L 508 DG","19740327","19740327","N.v.t.",,"veewagen"
"Personenauto","HDJD89","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790821","19790821","WIT",,"kampeerwagen"
"Personenauto","HF62XB","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19750130","19750130","WIT",,"kampeerwagen"
"Personenauto","HG63BR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","HLGD99","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790813","19790813","WIT",,"kampeerwagen"
"Personenauto","HRHH26","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810603","19810603","GRIJS",,"kampeerwagen"
"Personenauto","HRZD80","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830621","19830621","GRIJS",,"kampeerwagen"
"Personenauto","HT71VV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780630","19820129","WIT",,"kampeerwagen"
"Bedrijfsauto","JB1946","MERCEDES-BENZ","L 508 DG","19740405","19740405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6375","MERCEDES-BENZ","L 508 DG","19740513","19740513","N.v.t.",,"gesloten opbouw"
"Personenauto","JBGR22","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19831115","19831115","WIT",,"kampeerwagen"
"Personenauto","JBTT51","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780530","19780530","WIT",,"kampeerwagen"
"Personenauto","JG64ZY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19821215","19821215","GROEN",,"kampeerwagen"
"Personenauto","JHTP22","MERCEDES-BENZ","L 508 DG","19740927","19740927","WIT",,"Niet geregistreerd"
"Personenauto","JHZX40","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791120","19791120","WIT",,"kampeerwagen"
"Personenauto","JL302L","MERCEDES-BENZ","L 508 DG","19851128","19980617","BLAUW",,"kampeerwagen"
"Personenauto","JN361Z","MERCEDES-BENZ","L 508 DG","19801112","19801112","GROEN",,"kampeerwagen"
