"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VVN89","DODGE","RAM 1500","20120629","20120629","N.v.t.","45202","open wagen"
"Bedrijfsauto","4VVV40","DODGE","DODGE RAM 1500","20070701","20120601","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXG26","DODGE","RAM 1500","20120914","20120914","N.v.t.","41777","open wagen"
"Bedrijfsauto","4VXG37","DODGE","RAM 1500 SPORT","20120628","20120628","N.v.t.","35966","open wagen"
"Bedrijfsauto","4VXG38","DODGE","RAM 1500","20120920","20120920","N.v.t.","35966","open wagen"
"Bedrijfsauto","4VXG40","DODGE","RAM 1500","20120709","20120709","N.v.t.","41777","open wagen"
"Bedrijfsauto","4VXK09","DODGE","RAM 1500","20120825","20120825","N.v.t.","53955","open wagen"
"Bedrijfsauto","4VXK10","DODGE","RAM 1500 LARAMIE","20120713","20120713","N.v.t.","44281","open wagen"
"Bedrijfsauto","4VXK11","DODGE","RAM 1500","20121009","20121009","N.v.t.","43651","open wagen"
"Bedrijfsauto","4VXK12","DODGE","RAM 1500","20120820","20120820","N.v.t.","36887","open wagen"
"Bedrijfsauto","4VXK16","DODGE","RAM 1500","20120910","20120910","N.v.t.","41776","open wagen"
"Bedrijfsauto","4VXK19","DODGE","RAM 1500","20120821","20120821","N.v.t.","56472","open wagen"
"Bedrijfsauto","4VXK22","DODGE","RAM 1500","20120907","20120907","N.v.t.","41776","open wagen"
"Bedrijfsauto","4VXK33","DODGE","DODGE RAM 1500 ST","20120809","20120809","N.v.t.","25915","open wagen"
"Bedrijfsauto","4VXK40","DODGE","DODGE RAM 1500 SPORT","20120828","20120828","N.v.t.","35489","open laadvloer"
"Bedrijfsauto","4VXK46","DODGE","DODGE RAM 1500 SPORT","20120717","20120717","N.v.t.","35965","open wagen"
"Bedrijfsauto","4VXK59","DODGE","DODGE RAM","20120720","20120720","N.v.t.","69027","open wagen"
"Bedrijfsauto","4VXN51","DODGE","RAM1500","20120728","20120728","N.v.t.","42257","open wagen"
"Bedrijfsauto","4VXP44","DODGE","RAM 1500","20120801","20120801","N.v.t.","63576","open wagen"
"Bedrijfsauto","4VXP49","DODGE","RAM1500","20090102","20121112","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXV69","DODGE","DODGE RAM","20120905","20120905","N.v.t.","39139","open wagen"
"Bedrijfsauto","4VXZ47","DODGE","DODGE RAM","20121112","20121112","N.v.t.","31140","open wagen"
"Bedrijfsauto","4VXZ66","DODGE","RAM 2500","20060301","20121013","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZB18","DODGE","RAM 1500","20130111","20130111","N.v.t.","60435","open wagen"
"Bedrijfsauto","4VZB20","DODGE","RAM 1500","20130613","20130613","N.v.t.","57867","open wagen"
"Bedrijfsauto","4VZB22","DODGE","RAM 1500","20121029","20121029","N.v.t.","60435","open wagen"
"Bedrijfsauto","4VZD41","DODGE","RAM 1500","20130213","20130213","N.v.t.","60435","open wagen"
"Bedrijfsauto","4VZD70","DODGE","DODGE RAM 1500","20130103","20130103","N.v.t.","53060","open wagen"
"Bedrijfsauto","4VZH29","DODGE","RAM 1500 LARAMIE","20121006","20121006","N.v.t.","46722","open wagen"
"Bedrijfsauto","4VZK46","DODGE","RAM 1500 LARAMIE","20130118","20130118","N.v.t.","43732","open wagen"
"Bedrijfsauto","4VZR65","DODGE","DODGE RAM 1500","20121109","20121109","N.v.t.","52212","open wagen"
"Bedrijfsauto","4VZR66","DODGE","RAM 1500 LARAMIE","20121204","20121204","N.v.t.","28566","open wagen"
"Bedrijfsauto","4VZT52","DODGE","RAM 1500","20130102","20130102","N.v.t.","38374","open wagen"
"Bedrijfsauto","4VZV71","DODGE","RAM 1500 ST","20130102","20130102","N.v.t.","25204","open wagen"
"Bedrijfsauto","4VZV75","DODGE","RAM 1500 ST","20130108","20130108","N.v.t.","25204","open wagen"
"Bedrijfsauto","4VZV77","DODGE","RAM 1500 ST","20130111","20130111","N.v.t.","25204","open wagen"
"Bedrijfsauto","4VZV78","DODGE","RAM 1500 ST","20130102","20130102","N.v.t.","25204","open wagen"
"Bedrijfsauto","4VZV81","DODGE","RAM 1500","20130102","20130102","N.v.t.","52375","pick-up truck"
"Bedrijfsauto","4VZV82","DODGE","RAM 1500 ST","20130308","20130308","N.v.t.","25204","open laadvloer"
"Bedrijfsauto","4VZV98","DODGE","RAM 1500 LARAMIE","20131116","20131116","N.v.t.","43444","open wagen"
"Bedrijfsauto","4VZZ09","DODGE","RAM 1500 LARAMIE","20130109","20130109","N.v.t.","38628","open wagen"
"Bedrijfsauto","4VZZ30","DODGE","RAM 1500 LARAMIE","20130102","20130102","N.v.t.","38628","open wagen"
"Bedrijfsauto","50BDPX","DODGE","RAM 1500","19950102","20020619","N.v.t.",,"open wagen"
"Bedrijfsauto","50BFLD","DODGE","RAM VAN 2.5 CRD VAN","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKRL","DODGE","RAM VAN 2.4I VAN","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLZR","DODGE","RAM 2500","20040323","20040323","N.v.t.",,"open wagen"
"Bedrijfsauto","50BRHS","DODGE","DODGE RAM 1500","20020318","20041227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BRV9","DODGE","DODGE RAM 2500","20001118","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","50BXZB","DODGE","RAM 1500","20040701","20060518","N.v.t.",,"open wagen"
"Bedrijfsauto","50BZDG","DODGE","RAM 1500","20060602","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","50VDP5","DODGE","RAM 2500","20060221","20070115","N.v.t.",,"open wagen"
"Bedrijfsauto","50VDR9","DODGE","RAM 1500","20070125","20070125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50VJJ1","DODGE","RAM 1500","20030424","20110902","N.v.t.",,"open wagen"
"Bedrijfsauto","50VNRP","DODGE","RAM VAN 2.5 TD","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRD4","DODGE","RAM 1500","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","50VSJT","DODGE","RAM 1500","19980701","20001110","N.v.t.",,"open wagen"
"Bedrijfsauto","50VVF2","DODGE","RAM 1500","20080228","20080820","N.v.t.",,"open wagen"
"Bedrijfsauto","50VVR7","DODGE","RAM 1500","20100129","20100129","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZP3","DODGE","RAM 1500","20010701","20090127","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZZ2","DODGE","DODGE RAM 1500","20051205","20090224","N.v.t.",,"open wagen"
"Bedrijfsauto","51BDB8","DODGE","RAM QUAD 2500 DIESEL","20000107","20040705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BFPS","DODGE","RAM 2500","20020916","20020916","N.v.t.",,"open wagen"
"Bedrijfsauto","51BFPV","DODGE","RAM 1500","19940725","20020906","N.v.t.",,"open wagen"
"Bedrijfsauto","51BJFS","DODGE","RAM 1500","20030526","20030526","N.v.t.",,"open wagen"
"Bedrijfsauto","51BNR6","DODGE","RAM 2500","20170101","20190823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BNTJ","DODGE","RAM VAN 2.5 CRD VAN","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPVJ","DODGE","RAM VAN 2.8CRD AUT. VAN","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRFS","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRSG","DODGE","DODGE RAM 1500","20020423","20041202","N.v.t.",,"open wagen"
"Bedrijfsauto","51BRV9","DODGE","RAM 2500","19990101","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BSJ3","DODGE","RAM 3500","20060101","20221215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BSN7","DODGE","RAM 3500","19980909","20230404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZLB","DODGE","RAM 1500","20020910","20060720","N.v.t.",,"open wagen"
"Bedrijfsauto","51BZSZ","DODGE","DODGE RAM 1500","20040118","20080627","N.v.t.",,"open wagen"
"Bedrijfsauto","51VHG9","DODGE","RAM SRT 10","20060811","20070620","N.v.t.",,"open wagen"
"Bedrijfsauto","51VLTG","DODGE","DODGE RAM 1500","19970228","19991209","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVF2","DODGE","RAM 1500","20060518","20080825","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZK5","DODGE","RAM 1500","20060701","20090130","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZT8","DODGE","RAM 2500","20070630","20090212","N.v.t.",,"open wagen"
"Bedrijfsauto","52BGR1","DODGE","RAM 1500 LARAMIE","20160109","20160109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BJTK","DODGE","RAM WAGON 3500","19970612","20030730","N.v.t.",,"veewagen"
"Bedrijfsauto","52BLTD","DODGE","DODGE RAM2500","20040106","20040225","N.v.t.",,"open wagen"
"Bedrijfsauto","52BLVG","DODGE","RAM 1500","20000928","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","52BPJS","DODGE","RAM 1500","19980701","20040714","N.v.t.",,"open wagen"
"Bedrijfsauto","52BRDH","DODGE","RAM VAN 2.8CRD AUT. VAN","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRFH","DODGE","RAM 1500","19980420","20041008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52BRT6","DODGE","RAM 2500 4X4","20090424","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","52VBJ9","DODGE","RAM 1500","20050412","20061026","N.v.t.",,"open wagen"
"Bedrijfsauto","52VBX9","DODGE","RAM 1500","20030801","20061222","N.v.t.",,"open wagen"
"Bedrijfsauto","52VDJ2","DODGE","DODGE RAM 2500","20070105","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","52VGN2","DODGE","RAM 1500","20051030","20070503","N.v.t.",,"open wagen"
"Bedrijfsauto","52VJJ6","DODGE","RAM 2500","20040228","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","52VPN8","DODGE","RAM 1500","20060701","20080405","N.v.t.",,"open wagen"
"Bedrijfsauto","52VRDD","DODGE","RAM 1500","19980701","20000606","N.v.t.",,"open wagen"
"Bedrijfsauto","52VRG9","DODGE","RAM SRT-10","20060701","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","52VTT1","DODGE","DODGE RAM 1500","20050515","20081006","N.v.t.",,"open wagen"
"Bedrijfsauto","52VTT6","DODGE","DODGE RAM 1500","20050627","20080728","N.v.t.",,"open wagen"
"Bedrijfsauto","52VTVN","DODGE","RAM 2500 VAN GLOBEMASTER","19940701","20001214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVL8","DODGE","RAM 1500","20031015","20081004","N.v.t.",,"open wagen"
"Bedrijfsauto","52VVZ7","DODGE","RAM 1500","20040915","20081014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52VZJ1","DODGE","RAM 1500","20090206","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","52VZP4","DODGE","RAM","20040206","20090912","N.v.t.",,"open wagen"
"Bedrijfsauto","53BDHD","DODGE","RAM 1500","19960701","20020419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53BJFN","DODGE","RAM VAN 2.5 CRD VAN","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJG9","DODGE","RAM 3500","20120411","20180124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BKNZ","DODGE","DODGE RAM 1500","19990701","20031027","N.v.t.",,"open wagen"
"Bedrijfsauto","53BKVS","DODGE","RAM 1500","20030815","20031215","N.v.t.",,"open wagen"
"Bedrijfsauto","53VDLX","DODGE","RAM VAN 2.5 TD","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFFX","DODGE","RAM VAN 2.5 TD","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VHG1","DODGE","RAM 2500","20070730","20070730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53VPHR","DODGE","RAM VAN 2.5 TD","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPL7","DODGE","DODGE RAM 1500","20080331","20080331","N.v.t.",,"open wagen"
"Bedrijfsauto","53VPN8","DODGE","RAM 1500","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","53VRK1","DODGE","RAM 1500","20050612","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","53VSRD","DODGE","RAM VAN 2.5 TD","20001030","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VXF3","DODGE","RAM 2500","20070503","20081103","N.v.t.",,"open wagen"
"Bedrijfsauto","53VXG1","DODGE","RAM","20060228","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","54BDSZ","DODGE","RAM 250","19940630","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDZS","DODGE","RAM VAN 2.5 CRD VAN","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGVZ","DODGE","DODGE RAM 2500","19980701","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","54BHSN","DODGE","RAM 2500","19980429","20030408","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJPJ","DODGE","DODGE RAM 3500","19990701","20030708","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJRJ","DODGE","DODGE RAM 1500","20040108","20040108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54BKHZ","DODGE","RAM 1500","20031014","20031014","N.v.t.",,"open wagen"
"Bedrijfsauto","54BNBR","DODGE","RAM 1500","19970915","20040323","N.v.t.",,"open wagen"
"Bedrijfsauto","54BRTV","DODGE","RAM 1500","20020430","20050409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTXH","DODGE","RAM 1500","20020119","20050713","N.v.t.",,"open wagen"
"Bedrijfsauto","54BVHJ","DODGE","RAM VAN 2.8CRD AUT. VAN","20051013","20051013","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","54BVNZ","DODGE","RAM 1500","20041215","20060324","N.v.t.",,"open wagen"
"Bedrijfsauto","54VBD9","DODGE","RAM 1500","20040628","20061013","N.v.t.",,"open wagen"
"Bedrijfsauto","54VHP2","DODGE","DODGE RAM VAN","19820701","20070629","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","54VNP6","DODGE","RAM SRT-10","20041201","20080223","N.v.t.",,"open wagen"
"Bedrijfsauto","54VTLF","DODGE","RAM VAN 2.5 TD","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTTV","DODGE","RAM VAN 2.5 TD","20010217","20010217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVH3","DODGE","RAM 1500","20040912","20080906","N.v.t.",,"open wagen"
"Bedrijfsauto","54VVJ5","DODGE","RAM 1500","20040701","20080913","N.v.t.",,"open wagen"
"Bedrijfsauto","54VVL8","DODGE","DODGE RAM 1500","20020701","20081211","N.v.t.",,"open wagen"
"Bedrijfsauto","54VXR3","DODGE","RAM 1500","20081205","20081205","N.v.t.",,"open wagen"
"Bedrijfsauto","55BDKF","DODGE","RAM 1500","20020607","20020607","N.v.t.",,"open wagen"
"Bedrijfsauto","55BKNT","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLDG","DODGE","RAM 1500","20040113","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","55BNFK","DODGE","DODGE RAM 1500","20020603","20040401","N.v.t.",,"open wagen"
"Bedrijfsauto","55BNH2","DODGE","RAM 2500","20190705","20190705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BNLZ","DODGE","RAM","20040504","20040504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55BPSB","DODGE","RAM VAN 2.5CRD VAN","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRZF","DODGE","RAM VAN 2.8CRD AUT. VAN","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXGZ","DODGE","DODGE RAM 1500","20041003","20060220","N.v.t.",,"open wagen"
"Bedrijfsauto","55BXVB","DODGE","RAM 1500","20041124","20060509","N.v.t.",,"open wagen"
"Bedrijfsauto","55VBR5","DODGE","DODGE RAM 2500  4 X 4","20020228","20061116","N.v.t.",,"open wagen"
"Bedrijfsauto","55VJT6","DODGE","RAM 1500","20040701","20071113","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPDB","DODGE","RAM 1500","19950701","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","55VRBT","DODGE","DODGE RAM 1500","20001123","20001123","N.v.t.",,"open wagen"
"Bedrijfsauto","55VVV5","DODGE","RAM 1500","20031009","20081003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55VVZ7","DODGE","DODGE RAM 1500","20040701","20081104","N.v.t.",,"open wagen"
"Bedrijfsauto","55VZG3","DODGE","RAM 2500","20070701","20081231","N.v.t.",,"open wagen"
"Bedrijfsauto","56BGPP","DODGE","RAM 3500","20021224","20021224","N.v.t.",,"open wagen"
"Bedrijfsauto","56BKFZ","DODGE","RAM VAN 2.5 CRD VAN","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLD9","DODGE","RAM 2500","20160701","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56BLR8","DODGE","DODGE RAM 2500","20020710","20181217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLZR","DODGE","RAM 2500","20041001","20041001","N.v.t.",,"open wagen"
"Bedrijfsauto","56BPP4","DODGE","RAM 2500","20200829","20200829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56BPSB","DODGE","RAM VAN 2.5CRD VAN","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPST","DODGE","RAM 1500","20040415","20040825","N.v.t.",,"open wagen"
"Bedrijfsauto","56BTLK","DODGE","RAM VAN 2.5CRD VAN","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTPP","DODGE","RAM 1500","20050622","20050622","N.v.t.",,"open wagen"
"Bedrijfsauto","56BXLZ","DODGE","RAM 1500","20050102","20060322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BXZN","DODGE","RAM 1500","20030701","20060524","N.v.t.",,"open wagen"
"Bedrijfsauto","56BZDP","DODGE","RAM 1500","20011128","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","56VBBJ","DODGE","RAM VAN 2.5 TD","19980812","19980812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFH4","DODGE","RAM 1500","19971217","20070303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56VTBZ","DODGE","RAM 1500 V8 MAGNUM","19960316","20001218","N.v.t.",,"open wagen"
"Bedrijfsauto","56VTF1","DODGE","RAM SRT 10","20050601","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","56VXGX","DODGE","DODGE RAM 1500","20000307","20010619","N.v.t.",,"open wagen"
"Bedrijfsauto","56VXL3","DODGE","RAM 1500","20061031","20081106","N.v.t.",,"open wagen"
"Bedrijfsauto","57BBF4","DODGE","RAM  3500","20050228","20120921","N.v.t.",,"open wagen"
"Bedrijfsauto","57BGDH","DODGE","RAM 2500","19980701","20021024","N.v.t.",,"open wagen"
"Bedrijfsauto","57BHK5","DODGE","DODGE RAM 2500","20160620","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BKVJ","DODGE","DODGE RAM 1500","19940701","20031203","N.v.t.",,"open wagen"
"Bedrijfsauto","57BTLD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXK1","DODGE","DODGE RAM 2500","20180417","20230209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VGDN","DODGE","DODGE RAM 1500","19971109","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VHVG","DODGE","RAM VAN 2.5 TD","19990706","19990706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VKX8","DODGE","DODGE RAM 1500","20040701","20071114","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLF1","DODGE","RAM 1500","20070228","20071129","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLTG","DODGE","D350 RAM CREW CAB PU","19850228","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VPK6","DODGE","RAM 1500","20050701","20080407","N.v.t.",,"open wagen"
"Bedrijfsauto","57VPTK","DODGE","D350 RAM CREW CAB PU","19850228","20010310","N.v.t.",,"open wagen"
"Bedrijfsauto","57VVS6","DODGE","RAM 1500","20081124","20081124","N.v.t.",,"open wagen"
"Bedrijfsauto","57VVS7","DODGE","DODGE RAM 1500","20050516","20080924","N.v.t.",,"open wagen"
"Bedrijfsauto","57VVVS","DODGE","RAM 1500","19980702","20010614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57VZG3","DODGE","DODGE RAM 1500","20020102","20081231","N.v.t.",,"open wagen"
"Bedrijfsauto","58BBRP","DODGE","RAM VAN 2.5 CRD VAN","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFZN","DODGE","RAM VAN 2.5 CRD VAN","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGVT","DODGE","DODGE RAM 1500","19950701","20030212","N.v.t.",,"open wagen"
"Bedrijfsauto","58BHDR","DODGE","RAM 2500","19990126","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","58BHNS","DODGE","RAM VAN 2.4I VAN","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJNT","DODGE","RAM 2500","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","58BLSG","DODGE","DODGE RAM 1500","19970129","20040220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BLZK","DODGE","DODGE RAM 1500","19990615","20040415","N.v.t.",,"open wagen"
"Bedrijfsauto","58BSB5","DODGE","DODGE RAM 2500","20211106","20211106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58BTLD","DODGE","RAM VAN 2.5CRD VAN","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTLK","DODGE","RAM VAN 2.8CRD AUT. VAN","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZSJ","DODGE","DODGE RAM 1500","20060831","20060831","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBZT","DODGE","DODGE RAM 1500","19980925","19980925","N.v.t.",,"open wagen"
"Bedrijfsauto","58VGF5","DODGE","RAM 3500","20040701","20070413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58VHL9","DODGE","DODGE RAM","20080103","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","58VJX1","DODGE","RAM 2500","20070929","20070929","N.v.t.",,"open wagen"
"Bedrijfsauto","58VLD8","DODGE","DODGE RAM 1500 SLT","20070518","20071205","N.v.t.",,"open wagen"
"Bedrijfsauto","58VPGL","DODGE","RAM VAN 2.4I 5-SP.","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRR1","DODGE","DODGE RAM 1500","20071016","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","58VTP5","DODGE","RAM 1500","20050201","20080723","N.v.t.",,"open wagen"
"Bedrijfsauto","58VTR1","DODGE","DODGE RAM 1500","20060711","20080721","N.v.t.",,"open wagen"
"Bedrijfsauto","58VVX5","DODGE","RAM 1500","20060701","20081220","N.v.t.",,"open wagen"
"Bedrijfsauto","58VXX4","DODGE","RAM","20050426","20081216","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZJ9","DODGE","DODGE RAM 1500","20080523","20101009","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZZ6","DODGE","RAM1500","20060701","20090309","N.v.t.",,"open wagen"
"Bedrijfsauto","59BBRP","DODGE","RAM VAN 2.5 CRD VAN","20020304","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFK9","DODGE","RAM 1500","20141218","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BKDF","DODGE","DODGE RAM 1500 EXTENDED CAB","19980715","20040131","N.v.t.",,"open wagen"
"Bedrijfsauto","59BKNZ","DODGE","RAM 1500","19990105","20031027","N.v.t.",,"open wagen"
"Bedrijfsauto","59BNDR","DODGE","RAM 1500","20020701","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","59BPHX","DODGE","RAM 1500","20041014","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","59BRZ6","DODGE","DODGE RAM 2500","20211005","20211005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BSFV","DODGE","RAM 1500","20040102","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","59BXH7","DODGE","RAM 3500","20210228","20240412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59VDT2","DODGE","RAM SRT 10","20050630","20070125","N.v.t.",,"open wagen"
"Bedrijfsauto","59VHK7","DODGE","RAM 1500","20070629","20070629","N.v.t.",,"open wagen"
"Bedrijfsauto","59VLPP","DODGE","RAM 1500","20000629","20000629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VRJ6","DODGE","RAM 1500","20040701","20080521","N.v.t.",,"open wagen"
"Bedrijfsauto","59VSSV","DODGE","DODGE RAM 1500","20000315","20010531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VTL5","DODGE","RAM 1500","20080710","20080710","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVK1","DODGE","RAM 1500","20020102","20080908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VVV8","DODGE","RAM 1500","20060701","20081031","N.v.t.",,"open wagen"
"Bedrijfsauto","59VZL3","DODGE","RAM 1500","20070813","20090123","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBD27","DODGE","RAM SRT-10","20050513","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBG07","DODGE","RAM VAN 3500","19990701","20090316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBL95","DODGE","DODGE RAM 1500","20080117","20100423","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBN17","DODGE","RAM","20060228","20090409","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBN25","DODGE","DODGE RAM 1500 FLEXFUEL","20070124","20100611","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBN30","DODGE","DODGE RAM 1500","20091013","20091013","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBN44","DODGE","RAM 1500","20020701","20090427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VBN65","DODGE","DODGE RAM 1500","20060501","20090410","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBP64","DODGE","RAM 1500 4X4","20050601","20090417","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBP72","DODGE","RAM 1500","20050106","20090522","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBT64","DODGE","RAM1500","20030701","20090509","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBT74","DODGE","RAM 2500","20070701","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBT87","DODGE","RAM 1500","20060720","20090509","N.v.t.",,"open wagen"
