"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23TPV1","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250414","20120323","22169","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120323","20120323","Geen verstrekking in Open Data","106964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PLG2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240722","20140722","21461","sedan","4","BEIGE","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110215","20110215","Geen verstrekking in Open Data","117070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2014-07-22T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGF2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240505","20181214","16105","sedan","4","BRUIN","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110215","20120112","Geen verstrekking in Open Data","96877","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2018-12-14T00:00:00.000","2011-02-15T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RDF5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250429","20230202","18291","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110429","20110429","Geen verstrekking in Open Data","94045","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2300","218",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-02-02T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RJN4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240720","20161014","21453","sedan","4","BEIGE","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110607","20110607","Geen verstrekking in Open Data","117011","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-10-14T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RBL4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250429","20150410","19643","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110422","20110422","Geen verstrekking in Open Data","103864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2015-04-10T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFH2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250129","20120104","13662","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110204","20120104","Geen verstrekking in Open Data","102693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2012-01-04T00:00:00.000","2011-02-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLN03","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240711","20200206","14718","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130614","20130614","Geen verstrekking in Open Data","89468","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-02-06T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLX34","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241205","20240518","10707","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20131203","20150130","Geen verstrekking in Open Data","107352","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*10","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-05-18T00:00:00.000","2013-12-03T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TGS2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250202","20170217","16312","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120121","20120121","Geen verstrekking in Open Data","98352","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-02-17T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PJJ3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250307","20200820","18893","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110202","20110202","Geen verstrekking in Open Data","98419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-08-20T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PTV2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230913","20230315","19000","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110330","20110330","Geen verstrekking in Open Data","99198","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2023-03-15T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFK7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241205","20160527","14726","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110224","20111102","Geen verstrekking in Open Data","100400","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2016-05-27T00:00:00.000","2011-02-24T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PLP5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240927","20220605","19891","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110218","20110218","Geen verstrekking in Open Data","105665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-06-05T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRN00","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240610","20220717","10283","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110617","20130628","Geen verstrekking in Open Data","102819","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-07-17T00:00:00.000","2011-06-17T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDL88","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240623","20240129","15079","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20140220","20140626","Geen verstrekking in Open Data","85709","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*07","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2024-01-29T00:00:00.000","2014-02-20T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XDV2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250524","20120524","16731","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120524","20120524","Geen verstrekking in Open Data","100257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PJD5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240715","20240118","18332","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110201","20110201","Geen verstrekking in Open Data","94342","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-01-18T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PXT8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250424","20210329","18510","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110408","20110408","Geen verstrekking in Open Data","95638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-03-29T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XHB5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250329","20220402","16143","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120607","20120607","Geen verstrekking in Open Data","93364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-04-02T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XTV7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250524","20230629","10933","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110518","20120822","Geen verstrekking in Open Data","109584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-06-29T00:00:00.000","2011-05-18T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFG7","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240601","20121023","11605","sedan","4","WIT","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20121017","Geen verstrekking in Open Data","106074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2012-10-23T00:00:00.000","2011-11-09T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPD89","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240701","20190419","11761","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130403","20140404","Geen verstrekking in Open Data","101338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-04-19T00:00:00.000","2013-04-03T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSL82","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241218","20181211","11569","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110426","20141016","Geen verstrekking in Open Data","87453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2018-12-11T00:00:00.000","2011-04-26T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PTK1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250511","20230512","17876","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110325","20110325","Geen verstrekking in Open Data","91032","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2023-05-12T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHS2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240921","20170913","15406","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20121120","Geen verstrekking in Open Data","86292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-13T00:00:00.000","2012-07-31T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TKF5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250503","20180310","11096","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110503","20120622","Geen verstrekking in Open Data","87302","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-03-10T00:00:00.000","2011-05-03T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLF3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240710","20200611","21443","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110303","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-06-11T00:00:00.000","2011-03-03T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
