"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54PKRP","VOLKSWAGEN","CALIFORNIA","19990628","20040806","BLAUW",,"kampeerwagen"
"Personenauto","54PPTP","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19940323","20040929","GROEN",,"kampeerwagen"
"Personenauto","54RNN8","VOLKSWAGEN","CALIFORNIA","19920616","20110622","GROEN",,"kampeerwagen"
"Personenauto","54XDZ3","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20010713","20010713","GROEN",,"kampeerwagen"
"Personenauto","55DVXZ","VOLKSWAGEN","TRANSPORTER","20000106","20000106","GEEL",,"kampeerwagen"
"Personenauto","55FKBB","VOLKSWAGEN","CALIFORNIA","20000427","20000427","BLAUW",,"kampeerwagen"
"Personenauto","55JVPV","VOLKSWAGEN","CALIFORNIA","20020913","20020913","GRIJS",,"kampeerwagen"
"Bedrijfsauto","56BXXX","VOLKSWAGEN","70X02D","20040315","20060518","N.v.t.",,"kampeerwagen"
"Personenauto","56JDX7","VOLKSWAGEN","CARAVELLE","20000605","20010523","GROEN",,"kampeerwagen"
"Personenauto","56LJL5","VOLKSWAGEN","DEHLER","19910528","20100703","GRIJS",,"kampeerwagen"
"Personenauto","56LSLV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910529","20030424","ROOD",,"kampeerwagen"
"Personenauto","56LZJ9","VOLKSWAGEN","TRANSPORTER","19930104","19930104","WIT",,"kampeerwagen"
"Personenauto","56PZH3","VOLKSWAGEN","CRAFTER","20110412","20110412","WIT","90974","kampeerwagen"
"Personenauto","56PZVR","VOLKSWAGEN","TRANSPORTER","20050404","20050404","GRIJS",,"kampeerwagen"
"Personenauto","56SLK1","VOLKSWAGEN","TRANSPORTER","20050524","20070307","GRIJS",,"kampeerwagen"
"Personenauto","56UA91","VOLKSWAGEN","23 KAMPEERAUTO","19690618","19690618","WIT",,"kampeerwagen"
"Bedrijfsauto","56VNNX","VOLKSWAGEN","70 X 0B","19930611","20000208","N.v.t.",,"kampeerwagen"
"Personenauto","56XKJS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930813","20070621","GRIJS",,"kampeerwagen"
"Personenauto","57LSP9","VOLKSWAGEN","CALIFORNIA","20020918","20100624","BLAUW",,"kampeerwagen"
"Personenauto","57PZJ1","VOLKSWAGEN","CALIFORNIA","20000928","20110726","ROOD",,"kampeerwagen"
"Bedrijfsauto","57VVX9","VOLKSWAGEN","TRANSPORTER","20031021","20081007","N.v.t.",,"kampeerwagen"
"Personenauto","58HFR7","VOLKSWAGEN","TRANSPORTER","20080310","20081114","GRIJS",,"kampeerwagen"
"Personenauto","58HRZS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890929","20011119","WIT",,"kampeerwagen"
"Personenauto","58PFGX","VOLKSWAGEN","MULTIVAN","20040521","20040521","GRIJS",,"kampeerwagen"
"Personenauto","58YD14","VOLKSWAGEN","23","19740228","20190430","ROOD",,"kampeerwagen"
"Bedrijfsauto","59BBSF","VOLKSWAGEN","70 X OB","19911230","20020307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BKND","VOLKSWAGEN","70X02D/KARMANN","19970506","20040113","N.v.t.",,"kampeerwagen"
"Personenauto","59NVJN","VOLKSWAGEN","TRANSPORTER","20040303","20040303","WIT",,"kampeerwagen"
"Personenauto","59PHLK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950703","20040701","WIT",,"kampeerwagen"
"Personenauto","59PJLP","VOLKSWAGEN","TRANSPORTER","20040820","20040820","GRIJS",,"kampeerwagen"
"Personenauto","59THFJ","VOLKSWAGEN","TRANSPORTER","20060918","20060918","WIT",,"kampeerwagen"
"Personenauto","59XGFF","VOLKSWAGEN","CALIFORNIA","19980824","20070516","BLAUW",,"kampeerwagen"
"Personenauto","59YD40","VOLKSWAGEN","T2B CAMPER","19760228","20190520","GROEN",,"kampeerwagen"
"Personenauto","5TZN81","VOLKSWAGEN","MULTIVAN","20030226","20140611","GRIJS",,"kampeerwagen"
"Bedrijfsauto","5VBG35","VOLKSWAGEN","TRANSPORTER","19941012","20090317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VBJ30","VOLKSWAGEN","TRANSPORTER","19980105","20090410","N.v.t.",,"kampeerwagen"
"Personenauto","5XPT43","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20000919","20140929","GROEN","50686","kampeerwagen"
"Personenauto","5ZTJ49","VOLKSWAGEN","TRANSPORTER","19961001","20150320","GRIJS",,"kampeerwagen"
"Personenauto","60JSXF","VOLKSWAGEN","7DB","20020805","20020805","WIT",,"kampeerwagen"
"Bedrijfsauto","60VFX6","VOLKSWAGEN","253-609","19850503","20070330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTNV","VOLKSWAGEN","70X0A","19920402","20010122","N.v.t.",,"kampeerwagen"
"Personenauto","60YD33","VOLKSWAGEN","T2 KAMPEERWAGEN","19740228","20190611","ORANJE",,"kampeerwagen"
"Personenauto","61LJV5","VOLKSWAGEN","CAMPINGWAGEN","19890323","20100429","ROOD",,"kampeerwagen"
"Personenauto","61RL54","VOLKSWAGEN","23 KAMPEERAUTO","19770513","19770513","GROEN",,"kampeerwagen"
"Personenauto","61TPTR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920804","20080514","GRIJS",,"kampeerwagen"
"Bedrijfsauto","61VHLP","VOLKSWAGEN","LT 28","19761025","19990526","N.v.t.",,"kampeerwagen"
"Personenauto","61XDH7","VOLKSWAGEN","1,0 TDI 65 KW","19981116","19981116","ORANJE",,"kampeerwagen"
"Bedrijfsauto","62BDKR","VOLKSWAGEN","253-609","19910312","20020516","N.v.t.",,"kampeerwagen"
"Personenauto","62RLXF","VOLKSWAGEN","7DW","20010928","20050608","ROOD",,"kampeerwagen"
"Personenauto","63LHS5","VOLKSWAGEN","CALIFORNIA","20011218","20100428","GRIJS",,"kampeerwagen"
"Personenauto","64JPP7","VOLKSWAGEN","T4 CAMPER 1,0 TDI 75 KW A","20030612","20030612","GROEN",,"kampeerwagen"
"Personenauto","64SRXR","VOLKSWAGEN","CALIFORNIA","19990212","20060427","WIT",,"kampeerwagen"
"Personenauto","64XSRV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920807","20071018","WIT",,"kampeerwagen"
"Personenauto","64ZVG9","VOLKSWAGEN","TRANSPORTER  1.0 TDI 65 KW","20030506","20030506","WIT",,"kampeerwagen"
"Personenauto","65GBZ1","VOLKSWAGEN","TRANSPORTER","19920323","20080617","WIT",,"kampeerwagen"
"Bedrijfsauto","65NB23","VOLKSWAGEN","291632-LT40A-D","19791002","19791002","N.v.t.",,"kampeerwagen"
"Personenauto","65NXL7","VOLKSWAGEN","CALIFORNIA","20030128","20101214","GRIJS",,"kampeerwagen"
"Personenauto","66HDV1","VOLKSWAGEN","CALIFORNIA","20030722","20081025","GROEN",,"kampeerwagen"
"Personenauto","66SRF3","VOLKSWAGEN","MULTIVAN","20050912","20111109","ROOD",,"kampeerwagen"
"Bedrijfsauto","66VNNX","VOLKSWAGEN","KOMBI D 57 KW KAMPEERWAGEN","19930413","20000208","N.v.t.",,"kampeerwagen"
"Personenauto","66XGXP","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960927","20070601","WIT",,"kampeerwagen"
"Personenauto","66ZSP6","VOLKSWAGEN","MULTIVAN","20021106","20130122","ZWART",,"kampeerwagen"
"Personenauto","67RVH4","VOLKSWAGEN","MULTIVAN","20030612","20031030","GRIJS",,"kampeerwagen"
"Personenauto","67STDN","VOLKSWAGEN","CALIFORNIA","20020301","20060721","GRIJS",,"kampeerwagen"
"Bedrijfsauto","67VLTB","VOLKSWAGEN","70X0A","19940406","20010727","N.v.t.",,"kampeerwagen"
"Personenauto","67XPFP","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930918","20070810","WIT",,"kampeerwagen"
"Bedrijfsauto","68BJXS","VOLKSWAGEN","70XOA","19930421","20030818","N.v.t.",,"kampeerwagen"
"Personenauto","68GRF8","VOLKSWAGEN","T4 CALIFORNIA","19920131","20080812","GROEN",,"kampeerwagen"
"Personenauto","68GSH8","VOLKSWAGEN","TRANSPORTER","20090210","20090210","WIT","49144","kampeerwagen"
"Personenauto","68KBJ7","VOLKSWAGEN","70 X 02 A","19970812","20091009","ROOD",,"kampeerwagen"
"Personenauto","68SGJL","VOLKSWAGEN","MULTIVAN","20060102","20060102","GRIJS",,"kampeerwagen"
"Personenauto","68ZJVX","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19900806","20080222","WIT",,"kampeerwagen"
"Personenauto","6KBZ69","VOLKSWAGEN","MULT","20000809","20130325","GEEL",,"kampeerwagen"
"Personenauto","6KJL60","VOLKSWAGEN","MULTIVAN","19991207","20130607","GROEN",,"kampeerwagen"
"Personenauto","6KKH77","VOLKSWAGEN","T3","19801030","20130513","DIVERSEN",,"kampeerwagen"
"Personenauto","6KTT22","VOLKSWAGEN","TRANSPORTER","19970715","20130809","GRIJS",,"kampeerwagen"
"Personenauto","6KXS34","VOLKSWAGEN","CALIFORNIA","20020621","20131107","BLAUW",,"kampeerwagen"
"Personenauto","6SVB84","VOLKSWAGEN","CALIFORNIA","20020315","20131214","BLAUW",,"kampeerwagen"
"Personenauto","6TTL46","VOLKSWAGEN","CALIFORNIA","19940429","20140506","ROOD",,"kampeerwagen"
"Personenauto","6XLV08","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080908","20140912","ZWART",,"kampeerwagen"
"Personenauto","6XXK04","VOLKSWAGEN","T3 MALIBU","19861007","20141112","BLAUW",,"kampeerwagen"
"Personenauto","6ZLH81","VOLKSWAGEN","MULTIVAN","20000301","20150307","BLAUW",,"kampeerwagen"
"Personenauto","6ZNX10","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080903","20080903","GROEN",,"kampeerwagen"
"Personenauto","70GVP6","VOLKSWAGEN","CALIFORNIA","19980428","20080929","GROEN",,"kampeerwagen"
"Personenauto","70TSN1","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970404","20120404","ROOD",,"kampeerwagen"
"Personenauto","70TVFT","VOLKSWAGEN","TRANSPORTER","20060316","20070131","GRIJS",,"kampeerwagen"
"Personenauto","70YD59","VOLKSWAGEN","TRANSPORTER","19750701","20200626","ORANJE",,"kampeerwagen"
"Bedrijfsauto","71BFLS","VOLKSWAGEN","70X0BI","19910227","20020816","N.v.t.",,"kampeerwagen"
"Personenauto","71JSX1","VOLKSWAGEN","CALIFORNIA","20001221","20090827","BLAUW",,"kampeerwagen"
"Personenauto","71PKRP","VOLKSWAGEN","CALIFORNIA","20001228","20040803","GRIJS",,"kampeerwagen"
"Personenauto","71RNP2","VOLKSWAGEN","CALIFORNIA","19960321","20110628","WIT",,"kampeerwagen"
"Bedrijfsauto","71VFT5","VOLKSWAGEN","TRANSPORTER","19970730","20070323","N.v.t.",,"kampeerwagen"
"Personenauto","71XKZG","VOLKSWAGEN","CALIFORNIA","20030313","20070702","GRIJS",,"kampeerwagen"
"Personenauto","71ZFF3","VOLKSWAGEN","LT 35","20040713","20120626","WIT",,"kampeerwagen"
"Personenauto","71ZHDV","VOLKSWAGEN","VVW5370NC500 CALIFORNIA","20000901","20080209","BLAUW",,"kampeerwagen"
"Bedrijfsauto","72BKPG","VOLKSWAGEN","2DX0FE","19990413","20031121","N.v.t.",,"kampeerwagen"
"Personenauto","72JHG6","VOLKSWAGEN","TRANSPORTER","20030527","20030527","BLAUW",,"kampeerwagen"
"Personenauto","72JPPF","VOLKSWAGEN","70X0B","19930121","20020625","GRIJS",,"kampeerwagen"
"Personenauto","72KBJ8","VOLKSWAGEN","CALIFORNIA","19970414","20091127","GROEN",,"kampeerwagen"
"Personenauto","72LJHP","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860603","20030319","BLAUW",,"kampeerwagen"
"Personenauto","73HHD8","VOLKSWAGEN","253","19860513","20081117","BLAUW",,"kampeerwagen"
"Personenauto","73NRV8","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 120 KW","20070914","20070914","ZWART",,"kampeerwagen"
"Personenauto","73SRJ8","VOLKSWAGEN","LT35","19971204","20080214","BLAUW",,"kampeerwagen"
"Personenauto","74HFR6","VOLKSWAGEN","7DW","19981118","20090709","GROEN",,"kampeerwagen"
"Personenauto","74TXFB","VOLKSWAGEN","CALIFORNIA","20030114","20070215","GRIJS",,"kampeerwagen"
"Bedrijfsauto","74VXBL","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19930215","20010530","N.v.t.",,"kampeerwagen"
"Personenauto","75JNS2","VOLKSWAGEN","OPTIMA","19980820","20090708","GRIJS",,"kampeerwagen"
"Personenauto","75YB03","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20110112","BLAUW",,"kampeerwagen"
"Personenauto","75ZJLR","VOLKSWAGEN","70X0B","19920401","20080505","WIT",,"kampeerwagen"
"Personenauto","75ZRP3","VOLKSWAGEN","23","19790330","19790330","GROEN",,"kampeerwagen"
"Bedrijfsauto","76BNGB","VOLKSWAGEN","20 DX 0 FE","20030616","20040428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BXKN","VOLKSWAGEN","23-517","19770607","20060313","N.v.t.",,"kampeerwagen"
"Personenauto","76GRHD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930922","20010216","ROOD",,"kampeerwagen"
"Personenauto","76JDPV","VOLKSWAGEN","T4 / 7 DW","19981116","20020222","GROEN",,"kampeerwagen"
"Personenauto","76SKRR","VOLKSWAGEN","70X02A","19961126","20060207","WIT",,"kampeerwagen"
"Personenauto","76STJ1","VOLKSWAGEN","70X0B","19920406","20111122","WIT",,"kampeerwagen"
"Personenauto","76STTL","VOLKSWAGEN","CALIFORNIA","20050721","20070105","ZWART",,"kampeerwagen"
"Bedrijfsauto","77BBTZ","VOLKSWAGEN","LT 35 80 KW TDI VERH.DAK","20020321","20020321","N.v.t.",,"kampeerwagen"
"Personenauto","77HDLZ","VOLKSWAGEN","TRANSPORTER","20010531","20010531","WIT",,"kampeerwagen"
"Bedrijfsauto","77VGRD","VOLKSWAGEN","BESTEL TD 51 KW","19890630","19990331","N.v.t.",,"kampeerwagen"
"Personenauto","77XJX1","VOLKSWAGEN","CALIFORNIA","19980311","20120627","BLAUW",,"kampeerwagen"
"Personenauto","77YD60","VOLKSWAGEN","VW / COMBI","19740630","20201214","ORANJE",,"kampeerwagen"
"Personenauto","77ZBRJ","VOLKSWAGEN","MULTIVAN TDI","19960328","20071207","ROOD",,"kampeerwagen"
"Bedrijfsauto","78BKBJ","VOLKSWAGEN","70X0A5.4","19930728","20030906","N.v.t.",,"kampeerwagen"
"Personenauto","78PNK2","VOLKSWAGEN","0,8 D 50 KW","19961120","19961120","GROEN",,"kampeerwagen"
"Personenauto","78PNXT","VOLKSWAGEN","70XOB","19940414","20040917","ROOD",,"kampeerwagen"
"Personenauto","78SRGD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910307","20060623","WIT",,"kampeerwagen"
"Bedrijfsauto","78VXJP","VOLKSWAGEN","70X0B","19921123","20010627","N.v.t.",,"kampeerwagen"
"Personenauto","79NX29","VOLKSWAGEN","23 KAMPEERAUTO","19760907","19760907","GROEN",,"kampeerwagen"
"Personenauto","7KVP49","VOLKSWAGEN","MULTIVAN","20000511","20130725","GRIJS",,"kampeerwagen"
"Personenauto","7SJV29","VOLKSWAGEN","CALIFORNIA","20010515","20140711","GRIJS",,"kampeerwagen"
"Personenauto","7TKV33","VOLKSWAGEN","TRANSPORTER","20040225","20140310","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7VDB08","VOLKSWAGEN","TRANSPORTER","19980717","20090528","N.v.t.",,"kampeerwagen"
"Personenauto","7ZNF60","VOLKSWAGEN","MULTIVAN","19980827","20150129","ZWART",,"kampeerwagen"
"Bedrijfsauto","80BSZX","VOLKSWAGEN","70X0B","19950814","20050426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VNX7","VOLKSWAGEN","OPTIMA 4.7","19930423","20080314","N.v.t.",,"kampeerwagen"
"Personenauto","81FKSR","VOLKSWAGEN","70X0A 5.4 KAMPEERAUTO","19930910","20000421","WIT",,"kampeerwagen"
"Personenauto","81JHT2","VOLKSWAGEN","12J","19780228","20090527","BRUIN",,"kampeerwagen"
"Personenauto","81NKKG","VOLKSWAGEN","LT","20031106","20031106","BLAUW",,"kampeerwagen"
"Bedrijfsauto","81VHH2","VOLKSWAGEN","70X02D","19970516","20070614","N.v.t.",,"kampeerwagen"
"Personenauto","81XDL3","VOLKSWAGEN","283","19840430","20120515","WIT",,"kampeerwagen"
"Bedrijfsauto","82BJZZ","VOLKSWAGEN","23-517","19760414","20030827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VBTV","VOLKSWAGEN","BESTEL 0,9 D 57 KW SYNCRO","19941227","19990219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRVT","VOLKSWAGEN","LT 35A 80 KW TDI V.D.","20000818","20000818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRZ8","VOLKSWAGEN","70XOB","19930331","20080620","N.v.t.",,"kampeerwagen"
"Personenauto","82XDKV","VOLKSWAGEN","CALIFORNIA","20000403","20070418","WIT",,"kampeerwagen"
"Bedrijfsauto","83VXJP","VOLKSWAGEN","2DX0AE","20000418","20010721","N.v.t.",,"kampeerwagen"
"Personenauto","83XVKL","VOLKSWAGEN","7DW","20020306","20071012","ZWART",,"kampeerwagen"
"Personenauto","84PDJL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940630","20040525","WIT",,"kampeerwagen"
"Personenauto","84RJSP","VOLKSWAGEN","CALIFORNIA","20010330","20050427","GRIJS",,"kampeerwagen"
"Bedrijfsauto","84VHR7","VOLKSWAGEN","CALIFORNIA","19990401","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BPDH","VOLKSWAGEN","70X0A 5.4","19930519","20040701","N.v.t.",,"kampeerwagen"
"Personenauto","85GBBN","VOLKSWAGEN","LT","20000831","20000831","BLAUW",,"kampeerwagen"
"Bedrijfsauto","85VLDS","VOLKSWAGEN","BESTEL V.D. 1,2 TDI 75 KW","19991013","19991013","N.v.t.",,"kampeerwagen"
"Personenauto","85ZGV8","VOLKSWAGEN","CALIFORNIA","20020812","20121109","GRIJS",,"kampeerwagen"
"Personenauto","86GFXX","VOLKSWAGEN","LT 28 TD SVEN HEDIN KAMPEERAUTO","19950420","20001104","WIT",,"kampeerwagen"
"Personenauto","86RLFV","VOLKSWAGEN","TRANSPORTER","20050524","20050524","WIT",,"kampeerwagen"
"Personenauto","87LHXP","VOLKSWAGEN","MULTIVAN TDI 75 KW","19960326","20030108","ROOD",,"kampeerwagen"
"Personenauto","87TPRL","VOLKSWAGEN","MULTIVAN","20070105","20070105","GRIJS",,"kampeerwagen"
"Personenauto","88GGND","VOLKSWAGEN","253","19900823","20001024","BLAUW",,"kampeerwagen"
"Personenauto","88JGXB","VOLKSWAGEN","70X02B","19960319","20020329","GROEN",,"kampeerwagen"
"Personenauto","88NFD9","VOLKSWAGEN","CALIFORNIA","20040308","20100918","GRIJS",,"kampeerwagen"
"Bedrijfsauto","88VXSL","VOLKSWAGEN","251","19850419","20010817","N.v.t.",,"kampeerwagen"
"Personenauto","89LNNT","VOLKSWAGEN","CALIFORNIA","20030327","20030327","GRIJS",,"kampeerwagen"
"Personenauto","89PTXS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920806","20041202","WIT",,"kampeerwagen"
"Personenauto","89YD54","VOLKSWAGEN","23-517","19730228","20211028","ORANJE",,"kampeerwagen"
"Personenauto","8TLP11","VOLKSWAGEN","TRANSPORTER","19970515","20140318","GROEN",,"kampeerwagen"
"Personenauto","8TLP57","VOLKSWAGEN","CALIFORNIA","19960403","20140318","ROOD",,"kampeerwagen"
"Personenauto","8XNK22","VOLKSWAGEN","LT 28 80 KW TDI V.D.","19990810","19990810","GEEL",,"kampeerwagen"
"Personenauto","8ZRG86","VOLKSWAGEN","MULTIVAN","20040825","20150225","GROEN",,"kampeerwagen"
"Bedrijfsauto","90BGJR","VOLKSWAGEN","253","19910906","20021126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BZRF","VOLKSWAGEN","70X02D","20010516","20060818","N.v.t.",,"kampeerwagen"
"Personenauto","90RLFD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950410","20050602","WIT",,"kampeerwagen"
"Personenauto","90XBFG","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19980316","20070330","BLAUW",,"kampeerwagen"
"Personenauto","90XZF4","VOLKSWAGEN","CALIFORNIA","20020430","20130309","BLAUW",,"kampeerwagen"
"Personenauto","90ZBHJ","VOLKSWAGEN","CALIFORNIA","20000503","20080301","GROEN",,"kampeerwagen"
"Personenauto","91HDVN","VOLKSWAGEN","TRANSPORTER","20010531","20010531","ROOD",,"kampeerwagen"
"Personenauto","91JKX4","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970929","19970929","ROOD",,"kampeerwagen"
"Personenauto","91LPH5","VOLKSWAGEN","CONCORDE","20001003","20001003","WIT",,"kampeerwagen"
"Bedrijfsauto","91VPXT","VOLKSWAGEN","253 609","19890412","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VTK9","VOLKSWAGEN","70XOB","19910503","20080704","N.v.t.",,"kampeerwagen"
"Personenauto","91XRZL","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19921021","20070908","WIT",,"kampeerwagen"
"Personenauto","91ZGT5","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20050630","20050630","WIT",,"kampeerwagen"
"Bedrijfsauto","92BZGH","VOLKSWAGEN","70X0BL","19910312","20060616","N.v.t.",,"kampeerwagen"
"Personenauto","93JPPD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920303","20020722","GROEN",,"kampeerwagen"
"Personenauto","93NVJ5","VOLKSWAGEN","TRANSPORTER","19960703","19960703","WIT",,"kampeerwagen"
"Personenauto","93PVKZ","VOLKSWAGEN","70 XO2B","19960320","20041216","ROOD",,"kampeerwagen"
"Personenauto","93RVRR","VOLKSWAGEN","CALIFORNIA","20010213","20050930","GROEN",,"kampeerwagen"
"Bedrijfsauto","93VVL9","VOLKSWAGEN","CALIFORNIA-COACH","19950530","20100528","N.v.t.",,"kampeerwagen"
"Personenauto","94KGF8","VOLKSWAGEN","CARTHAGO","20000407","20091202","WIT",,"kampeerwagen"
"Personenauto","96SRX7","VOLKSWAGEN","MULTIVAN","19921009","20111117","BLAUW",,"kampeerwagen"
"Bedrijfsauto","96VTV4","VOLKSWAGEN","CALIFORNIA","19890418","20080730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVT2","VOLKSWAGEN","70X02B","19970707","20081204","N.v.t.",,"kampeerwagen"
"Personenauto","97NXD9","VOLKSWAGEN","KAMPEERAUTO 57KW","19881014","20110319","WIT",,"kampeerwagen"
"Personenauto","97RLKH","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920714","20050601","WIT",,"kampeerwagen"
"Bedrijfsauto","98BXFF","VOLKSWAGEN","70X02C","19960209","20060414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BZST","VOLKSWAGEN","7 DW","20001206","20060922","N.v.t.",,"kampeerwagen"
"Personenauto","98LNT7","VOLKSWAGEN","CALIFORNIA","20070329","20100531","GRIJS",,"kampeerwagen"
"Personenauto","98XJXZ","VOLKSWAGEN","CALIFORNIA","19990226","20070622","WIT",,"kampeerwagen"
"Bedrijfsauto","99BHRK","VOLKSWAGEN","7DC-AJT2","19991215","20030409","N.v.t.",,"kampeerwagen"
"Personenauto","99HLZF","VOLKSWAGEN","CALIFORNIA","19980311","20010912","ROOD",,"kampeerwagen"
"Personenauto","99HTHF","VOLKSWAGEN","70X0B","19931021","20011119","GRIJS",,"kampeerwagen"
"Personenauto","9TFX99","VOLKSWAGEN","MULTIVAN","19990903","20140121","GRIJS",,"kampeerwagen"
"Personenauto","9XPB82","VOLKSWAGEN","MULTIVAN","20030519","20141001","GRIJS",,"kampeerwagen"
"Personenauto","AL2270","VOLKSWAGEN","211","19590408","20020719","GRIJS",,"kampeerwagen"
"Personenauto","AM1160","VOLKSWAGEN","23-42","19670228","20060506","ORANJE",,"kampeerwagen"
"Personenauto","AR4355","VOLKSWAGEN","T1","19670915","20120621","CREME",,"kampeerwagen"
"Bedrijfsauto","AS8396","VOLKSWAGEN","23","19700828","19700828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG31NN","VOLKSWAGEN","251041 BEST.D","19830414","19830414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ09GF","VOLKSWAGEN","BESTEL M R 44 KW","19840412","19840412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ96HS","VOLKSWAGEN","LT 28 D","19840607","19840607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK78LV","VOLKSWAGEN","LT 28 D","19841101","19841101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL09FZ","VOLKSWAGEN","BEST. D 37KW","19850228","19850228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR68HL","VOLKSWAGEN","BESTEL TD 51KW","19860404","19860404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS53LX","VOLKSWAGEN","BEST. D 37KW","19860806","19860806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ49KN","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880217","19880217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ51GF","VOLKSWAGEN","LT 28 D","19880114","19880114","N.v.t.",,"kampeerwagen"
"Personenauto","DH44RN","VOLKSWAGEN","231961 KAMPEERWAGEN","19781206","19781206","BEIGE",,"kampeerwagen"
"Personenauto","DHJB37","VOLKSWAGEN","1,2 D 57KW KAMPEERAUTO","19911118","19911118","WIT",,"kampeerwagen"
"Personenauto","DJ56BG","VOLKSWAGEN","221611 KAMPEERAUTO","19781212","19781212","ROOD",,"kampeerwagen"
"Bedrijfsauto","DN1090","VOLKSWAGEN","23/1","19720803","19720803","N.v.t.",,"kampeerwagen"
"Personenauto","DRLN86","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19830630","19920508","CREME",,"kampeerwagen"
"Personenauto","DZ2536","VOLKSWAGEN","23-517","19690228","20161124","WIT",,"kampeerwagen"
"Personenauto","DZ3054","VOLKSWAGEN","T2","19690228","20170314","WIT",,"kampeerwagen"
"Personenauto","DZ7058","VOLKSWAGEN","T1","19660630","20190124","GRIJS",,"kampeerwagen"
"Personenauto","DZ7238","VOLKSWAGEN","TRANSPORTER","19680228","20190226","WIT",,"kampeerwagen"
"Personenauto","DZ9219","VOLKSWAGEN","KOMBI","19660228","20231104","WIT",,"kampeerwagen"
"Personenauto","FBTD18","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19920429","19920429","GRIJS",,"kampeerwagen"
"Personenauto","FDPS71","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920518","19920518","GRIJS",,"kampeerwagen"
"Personenauto","FGFL47","VOLKSWAGEN","LT-28D KAMPEERAUTO","19830606","19830606","GROEN",,"kampeerwagen"
"Personenauto","FGVX76","VOLKSWAGEN","25 DIESEL 42 KW KAMPEERAUTO","19880727","19880727","WIT",,"kampeerwagen"
