"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23DRDL","Personenauto","OPEL","ASTRA-G-CC","20220528",,"3341","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1054","1605","1154","570","1000","19991023","19991023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0086*05","AC11","2A03AH33FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Onlogisch","04","Nee","2022-05-28T00:00:00.000",,"1999-10-23T00:00:00.000","1999-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DSJJ","Personenauto","OPEL","ASTRA-G-CC","20221105",,"3650","hatchback","5","GROEN","Niet geregistreerd","4","1598","1094","1645","1194","570","1000","19991117","19991117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0086*05","CC11","2A06AR35AFB5","1","0.05","261","Ja","Nee",,"Nee","2645","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"1999-11-17T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FKDG","Personenauto","OPEL","ASTRA-G-CC","20231001",,"3215","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*05","CC11","2A05AM33FDB5","1","0.05","261","Ja","Nee",,"Nee","2625","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GFPL","Personenauto","OPEL","ASTRA-G-CC","20240225",,"3467","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*08","CC11","2A05AM33FDB5","1","0.05","261","Ja","Nee",,"Nee","2625","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GSJF","Personenauto","OPEL","ASTRA-G-CC","20230108",,"3656","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20010301","20010301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*05","DC11","2A05AT36FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Onlogisch","04","Nee","2023-01-08T00:00:00.000",,"2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GTJN","Personenauto","OPEL","ASTRA-G-CC","20220813",,"3627","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*09","DR11","2A05BS36FDD5","1","0.05","261","Ja","Nee",,"Nee","2760","0","0.00","2022","Logisch","00","Nee","2022-08-13T00:00:00.000",,"2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HHBH","Personenauto","OPEL","ASTRA-G-CC","20230403",,"3745","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*10","DR11","2A05BS36FDD5","1","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JBXD","Personenauto","OPEL","ASTRA-G-CC","20230217",,"3793","hatchback","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*12","DS11","2A25BT37FDH5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JGJB","Personenauto","OPEL","ASTRA-G-CC","20240102",,"4068","hatchback","5","ZWART","Niet geregistreerd","4","1598","1083","1670","1183","570","1150","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*13","BS11","2A24BT39AFE5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JGPR","Personenauto","OPEL","ASTRA-G-CC","20230703",,"3229","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1640","1163","570","1100","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0086*12","CR11","2A05BP34FDD5","0","0.05","261","Ja","Nee",,"Nee","2740","0",,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JZLF","Personenauto","OPEL","ASTRA-G-CC",,,"3518","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20021010","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*13","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee",,,"2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LPNN","Personenauto","OPEL","ASTRA-G-CC","20230422",,"3419","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*16","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LVST","Personenauto","OPEL","ASTRA-G-CC","20230729",,"3474","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NHPR","Personenauto","OPEL","ASTRA-G-CC","20240617",,"3578","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2024","Logisch","03","Nee","2024-06-17T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NHXK","Personenauto","OPEL","ASTRA-G-CC","20230930",,"3853","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*17","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NJTX","Personenauto","OPEL","ASTRA-G-CC","20241021",,"3579","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20031020","20031020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-21T00:00:00.000",,"2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NRJG","Personenauto","OPEL","ASTRA-G-CC","20230529",,"3744","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20040114","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Onlogisch","04","Nee","2023-05-29T00:00:00.000",,"2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DFLG","Personenauto","OPEL","ASTRA-G-CC","20230720",,"2962","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1035","1605","1135","567","1000","19990714","19990714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0086*03","AC11","2A26AH33FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FHKL","Personenauto","OPEL","ASTRA-G-CC","20221013",,"4456","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1114","1695","1214","570","1150","20000321","20000321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0086*07","DD11","2A09A140AFE5","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FPZP","Personenauto","OPEL","ASTRA-G-CC","20231004",,"3876","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1094","1645","1194","570","1000","20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0086*08","CC11","2A06AR35AFB5","1","0.05","261","Ja","Nee",,"Nee","2645","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FTFB","Personenauto","OPEL","ASTRA-G-CC","20230701",,"3240","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*08","CC11","2A05AM33FDB5","1","0.05","261","Ja","Nee",,"Nee","2625","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GTSJ","Personenauto","OPEL","ASTRA-G-CC","20240416",,"4510","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1114","1695","1214","570","1150","20000309","20010326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0086*06","DD11","2A09A140AFE5","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Nee","2024-04-16T00:00:00.000",,"2000-03-09T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HXHT","Personenauto","OPEL","ASTRA-G-CC","20220910",,"3518","hatchback","5","GROEN","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*12","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HXZB","Personenauto","OPEL","ASTRA-G-CC","20231208",,"3766","hatchback","5","ZWART","Niet geregistreerd","4","1598","1063","1650","1163","570","1150","20020115","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,"e1*98/14*0086*12","BS11","5A05BR37FDU5","0","0.06","261","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JDDX","Personenauto","OPEL","ASTRA-G-CC","20230811",,"4482","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0086*13","DS11","2A26BV39AFE5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JDHS","Personenauto","OPEL","ASTRA-G-CC","20230818",,"3959","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1083","1680","1183","570","1050","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0086*12","DR11","2A24BU38AFB5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LHLH","Personenauto","OPEL","ASTRA-G-CC","20230328",,"3584","hatchback","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030111","20030111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*15","DS11","2A25BT37FDH5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKDL","Personenauto","OPEL","ASTRA-G-CC","20220905",,"3064","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1620","1163","570","1100","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1620",,,"e1*98/14*0086*13","AR11","2A05BM34FDD5","0","0.05","261","Ja","Nee",,"Nee","2720","0",,"2022","Logisch","00","Nee","2022-09-05T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LPVS","Personenauto","OPEL","ASTRA-G-CC","20230115",,"3419","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030403","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*16","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
