"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56NJNS","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20031104","GROEN",,"cabriolet"
"Personenauto","56NLRN","LAND ROVER","88 PICK UP","19780630","20031128","BLAUW",,"cabriolet"
"Personenauto","56PHG1","LAND ROVER","90 DEFENDER","19850716","20110329","ZWART",,"cabriolet"
"Personenauto","56XVN6","LAND ROVER","90","19860624","20120821","BLAUW",,"cabriolet"
"Personenauto","56YA42","LAND ROVER","88 PICK UP","19770228","20020416","GROEN",,"cabriolet"
"Personenauto","56YA53","LAND ROVER","88 PICK UP CABRIOLET","19770630","20020716","GEEL",,"cabriolet"
"Personenauto","56YA92","LAND ROVER","88","19770630","20020423","GROEN",,"cabriolet"
"Personenauto","56YA94","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020425","GEEL",,"cabriolet"
"Personenauto","56YD34","LAND ROVER","88","19740701","20190225","GROEN",,"cabriolet"
"Personenauto","57DLTV","LAND ROVER","FREELANDER","19990924","19990924","GRIJS",,"cabriolet"
"Personenauto","57DVDR","LAND ROVER","FREELANDER","20000122","20000122","ZWART",,"cabriolet"
"Personenauto","57JRHB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20020708","GROEN",,"cabriolet"
"Personenauto","57JSFR","LAND ROVER","FREELANDER","19990324","20020909","BEIGE",,"cabriolet"
"Personenauto","57LNJN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20110627","GROEN",,"cabriolet"
"Personenauto","57LXJT","LAND ROVER","FREELANDER","20000407","20030617","ZWART",,"cabriolet"
"Personenauto","57NBGS","LAND ROVER","88","19780630","20030714","GRIJS",,"cabriolet"
"Personenauto","57PBFB","LAND ROVER","FREELANDER","19981125","20040512","BEIGE",,"cabriolet"
"Personenauto","57PHVG","LAND ROVER","88 PICK UP","19790630","20040628","GROEN",,"cabriolet"
"Personenauto","58DGVZ","LAND ROVER","109","19740915","19990804","GROEN",,"cabriolet"
"Personenauto","58SBF5","LAND ROVER","LANDROVER 109","19790101","20110826","GROEN",,"cabriolet"
"Personenauto","58TXP1","LAND ROVER","110","19861210","20120507","GROEN",,"cabriolet"
"Personenauto","58YA42","LAND ROVER","88 STAWAG","19750630","20020516","GEEL",,"cabriolet"
"Personenauto","58YA59","LAND ROVER","88 PICK UP","19770630","20020606","GROEN",,"cabriolet"
"Personenauto","58YA75","LAND ROVER","109CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","58YD42","LAND ROVER","88 LIGHT WEIGHT","19730630","20210508","GROEN",,"cabriolet"
"Personenauto","59GHRT","LAND ROVER","FREELANDER","20001121","20001121","GROEN",,"cabriolet"
"Personenauto","59NDL6","LAND ROVER","LR 90 4C REG","19851015","20160419","ROOD",,"cabriolet"
"Personenauto","59NSJR","LAND ROVER","FREELANDER","20000418","20040131","ZWART",,"cabriolet"
"Personenauto","59PRVL","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20041019","BEIGE",,"cabriolet"
"Personenauto","59RVRR","LAND ROVER","88 PICK UP","19780630","20001130","GROEN",,"cabriolet"
"Personenauto","59TGRK","LAND ROVER","FREELANDER","19990813","20060825","GROEN",,"cabriolet"
"Personenauto","59YD41","LAND ROVER","88","19770630","20190520","GROEN",,"cabriolet"
"Personenauto","5KDN55","LAND ROVER","88 PICK UP","19790630","19990630","GROEN",,"cabriolet"
"Personenauto","5ZNR89","LAND ROVER","109","19800701","20150204","GROEN",,"cabriolet"
"Personenauto","60SJXG","LAND ROVER","LN","19990331","20060211","GRIJS",,"cabriolet"
"Personenauto","60SVG3","LAND ROVER","90","19861119","20111130","GRIJS",,"cabriolet"
"Personenauto","61DPBL","LAND ROVER","88 PICK UP","19770914","19991215","GROEN",,"cabriolet"
"Personenauto","61NBGS","LAND ROVER","88 PICK UP","19780630","20010313","GROEN",,"cabriolet"
"Personenauto","61NLRP","LAND ROVER","FREELANDER","20010926","20031128","BLAUW",,"cabriolet"
"Personenauto","61YA23","LAND ROVER","88 PICK-UP","19770630","20020722","GROEN",,"cabriolet"
"Personenauto","61YA83","LAND ROVER","88 STAWAG","19770630","20020703","GROEN",,"cabriolet"
"Personenauto","61YB19","LAND ROVER","101 FORWARD CONTROL","19750630","20090709","GRIJS",,"cabriolet"
"Personenauto","61YB56","LAND ROVER","101","19760110","20020514","BLAUW",,"cabriolet"
"Personenauto","62FBHP","LAND ROVER","88 PICK UP","19770630","20000201","GROEN",,"cabriolet"
"Personenauto","62JTJR","LAND ROVER","88 PICK UP","19780630","20020814","GROEN",,"cabriolet"
"Personenauto","62JTPJ","LAND ROVER","88 11 2 1/4 PICK UP","19780228","20020822","GROEN",,"cabriolet"
"Personenauto","62LXFN","LAND ROVER","88 PICK UP","19780630","20030611","GROEN",,"cabriolet"
"Personenauto","62RPDL","LAND ROVER","88","19780630","20050621","GROEN",,"cabriolet"
"Personenauto","62YA34","LAND ROVER","88 PICK UP","19770630","20010302","GROEN",,"cabriolet"
"Personenauto","62YA53","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020716","GROEN",,"cabriolet"
"Personenauto","62YA72","LAND ROVER","88 PICK UP","19770601","20020719","GROEN",,"cabriolet"
"Personenauto","63HHTK","LAND ROVER","88 TRUCK CABRIOLET","19780630","20010720","GROEN",,"cabriolet"
"Personenauto","63JSTL","LAND ROVER","88 PICK UP","19780630","20020801","GROEN",,"cabriolet"
"Personenauto","63NBGS","LAND ROVER","88","19780630","20030707","GROEN",,"cabriolet"
"Personenauto","63NFDR","LAND ROVER","88","19780630","20030811","ZWART",,"cabriolet"
"Personenauto","63PJVB","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20040714","GROEN",,"cabriolet"
"Personenauto","63TPTR","LAND ROVER","LN","20001222","20061219","ZWART",,"cabriolet"
"Personenauto","63YA55","LAND ROVER","88 PICK UP","19770630","20020724","GROEN",,"cabriolet"
"Personenauto","63YA85","LAND ROVER","109 PICK UP","19770630","20031203","GROEN",,"cabriolet"
"Personenauto","63YA98","LAND ROVER","88 PICK UP","19770630","20020729","GROEN",,"cabriolet"
"Personenauto","63YD11","LAND ROVER","LANDROVER","19750915","20190826","GROEN",,"cabriolet"
"Personenauto","63YD17","LAND ROVER","88 PICK UP","19770630","20190815","GEEL",,"cabriolet"
"Personenauto","64GBVT","LAND ROVER","FREELANDER","20000915","20000915","BLAUW",,"cabriolet"
"Personenauto","64HHTK","LAND ROVER","88 CABRIOLET","19780630","20010711","GROEN",,"cabriolet"
"Personenauto","64JHLH","LAND ROVER","FREELANDER","20000302","20020418","GROEN",,"cabriolet"
"Personenauto","64LZPJ","LAND ROVER","88","19780630","20001109","GROEN",,"cabriolet"
"Personenauto","64NGHD","LAND ROVER","88 PICK UP","19780630","20030906","GROEN",,"cabriolet"
"Personenauto","64VZ59","LAND ROVER","LAND ROVER SERIES IIA 88INCH","19690630","19780712","GROEN",,"cabriolet"
"Personenauto","64YA06","LAND ROVER","88 METAL TOP","19770630","20010507","GROEN",,"cabriolet"
"Personenauto","64YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020806","GROEN",,"cabriolet"
"Personenauto","64YA91","LAND ROVER","88 PICK UP","19770630","20020813","GROEN",,"cabriolet"
"Personenauto","64YB64","LAND ROVER","TRUCK 1/4T 4X2 LR24V","19750630","20091105","GROEN",,"cabriolet"
"Personenauto","65HSXB","LAND ROVER","FREELANDER","19981127","20011116","GRIJS",,"cabriolet"
"Personenauto","65RSKR","LAND ROVER","FREELANDER","19990514","20060210","GROEN",,"cabriolet"
"Personenauto","65YA46","LAND ROVER","88 PICK UP","19770630","20020823","GROEN",,"cabriolet"
"Personenauto","65YA68","LAND ROVER","88","19770630","20010531","GROEN",,"cabriolet"
"Personenauto","65YB10","LAND ROVER","88","19750801","20091123","GROEN",,"cabriolet"
"Personenauto","65YB23","LAND ROVER","88-P","19750630","20091126","GROEN",,"cabriolet"
"Personenauto","65YD18","LAND ROVER","109","19771130","20191022","GROEN",,"cabriolet"
"Personenauto","65YD88","LAND ROVER","SERIES III 88","19750131","20191125","GROEN",,"cabriolet"
"Personenauto","66DSVT","LAND ROVER","LBAA92AA CABRIOLET","19780630","20010820","GROEN",,"cabriolet"
"Personenauto","66LGT6","LAND ROVER","LR90","19850115","20100412","GROEN",,"cabriolet"
"Personenauto","66NDT3","LAND ROVER","109","19810630","20020724","GEEL",,"cabriolet"
"Personenauto","66PSP2","LAND ROVER","109","19821105","20110316","GRIJS",,"cabriolet"
"Personenauto","66YA13","LAND ROVER","88 PICK UP","19770630","20020831","GROEN",,"cabriolet"
"Personenauto","66YA24","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020829","GROEN",,"cabriolet"
"Personenauto","66YA53","LAND ROVER","109","19770630","20000824","WIT",,"cabriolet"
"Personenauto","66YA77","LAND ROVER","88 PICK UP","19770630","20020906","GROEN",,"cabriolet"
"Personenauto","66YA95","LAND ROVER","88 CABRIOLET","19750630","20020909","GROEN",,"cabriolet"
"Personenauto","66YD25","LAND ROVER","LAND ROVER TRK","19750915","20191205","GROEN",,"cabriolet"
"Personenauto","67HSFL","LAND ROVER","FREELANDER","20000703","20011102","ZWART",,"cabriolet"
"Personenauto","67PLTH","LAND ROVER","88","19780630","20021019","GROEN",,"cabriolet"
"Personenauto","67YA01","LAND ROVER","88 PICK UP","19770630","20020911","GROEN",,"cabriolet"
"Personenauto","67YA31","LAND ROVER","88 PICK UP","19770630","20020917","GROEN",,"cabriolet"
"Personenauto","67YA33","LAND ROVER","88 PICK UP","19770630","20020919","GROEN",,"cabriolet"
"Personenauto","67YA50","LAND ROVER","109 CABRIOLET","19770630","20000729","GROEN",,"cabriolet"
"Personenauto","68KDF8","LAND ROVER","88","19780630","20091012","GROEN",,"cabriolet"
"Personenauto","68KST1","LAND ROVER","LWB109","19800630","20100127","GROEN",,"cabriolet"
"Personenauto","68NDFB","LAND ROVER","109","19790630","20030807","GROEN",,"cabriolet"
"Personenauto","68YA11","LAND ROVER","88 CABRIOLET","19770630","20020924","GROEN",,"cabriolet"
"Personenauto","68YA30","LAND ROVER","109","19770630","20021005","GROEN",,"cabriolet"
"Personenauto","68YD12","LAND ROVER","TRK 1/4 T 4X2 LR24V CABRIOLET","19750630","20000316","GROEN",,"cabriolet"
"Personenauto","69DDTL","LAND ROVER","FREELANDER","19990729","19990729","ZWART",,"cabriolet"
"Personenauto","69FDLL","LAND ROVER","FREELANDER","20000218","20000218","BLAUW",,"cabriolet"
"Personenauto","69JZBG","LAND ROVER","FREELANDER","19990107","20021005","ZWART",,"cabriolet"
"Personenauto","69MG13","LAND ROVER","LAND ROVER 109","19620915","20200803","BLAUW",,"cabriolet"
"Personenauto","69NKPZ","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20031030","GROEN",,"cabriolet"
"Personenauto","69SGG7","LAND ROVER","90 HARD TOP","19870225","19870225","GROEN",,"cabriolet"
"Personenauto","69YA71","LAND ROVER","109","19770630","20021101","GROEN",,"cabriolet"
"Personenauto","69YA92","LAND ROVER","109 II PICKUP CABRIOLET","19770630","20021017","GROEN",,"cabriolet"
"Personenauto","69YA97","LAND ROVER","88 PICK UP","19730614","19990812","GROEN",,"cabriolet"
"Personenauto","6KHJ90","LAND ROVER","GS SOFT TOP 2.5LTR TURBO DSL","19970922","20130418","GROEN",,"cabriolet"
"Personenauto","6TJJ38","LAND ROVER","109 // V8","19810121","19810121","GROEN",,"cabriolet"
"Personenauto","70DTTP","LAND ROVER","FREELANDER","19991221","19991221","BLAUW",,"cabriolet"
"Personenauto","70DXJV","LAND ROVER","FREELANDER","20000111","20000111","WIT",,"cabriolet"
"Personenauto","70KRS4","LAND ROVER","88 PICK UP","19800801","20100127","GROEN",,"cabriolet"
"Personenauto","70NHBD","LAND ROVER","88 PICK UP","19780630","20031011","GROEN",,"cabriolet"
"Personenauto","70NXPP","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20040322","GROEN",,"cabriolet"
"Personenauto","70RSK3","LAND ROVER","110","19851031","20110712","GROEN",,"cabriolet"
"Personenauto","70YA23","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20021021","BRUIN",,"cabriolet"
"Personenauto","70YA24","LAND ROVER","88 11 PICK UP","19750630","20021021","GROEN",,"cabriolet"
"Personenauto","70YB58","LAND ROVER","88 PICK UP","19770630","20001114","GROEN",,"cabriolet"
"Personenauto","71NHFS","LAND ROVER","FREELANDER","19990312","20031205","GRIJS",,"cabriolet"
"Personenauto","71PHG1","LAND ROVER","LAND ROVER","19860604","20110126","GROEN",,"cabriolet"
"Personenauto","71PRXN","LAND ROVER","FREELANDER","19981216","20041023","ZWART",,"cabriolet"
"Personenauto","71PST7","LAND ROVER","FREELANDER","19990122","20110317","GRIJS",,"cabriolet"
"Personenauto","71PXNK","LAND ROVER","109 PICK UP","19780630","20041223","GROEN",,"cabriolet"
"Personenauto","71YA31","LAND ROVER","109","19770630","20010927","GEEL",,"cabriolet"
"Personenauto","71YA65","LAND ROVER","88 PICK UP","19770630","20021112","GROEN",,"cabriolet"
"Personenauto","71YD48","LAND ROVER","LANDROVER","19760227","20200720","BLAUW",,"cabriolet"
"Personenauto","72DRTT","LAND ROVER","FREELANDER","19991110","19991110","GROEN",,"cabriolet"
"Personenauto","72FTPR","LAND ROVER","FREELANDER","20000711","20000711","GROEN",,"cabriolet"
"Personenauto","72NDFB","LAND ROVER","FREELANDER","20000221","20030725","GRIJS",,"cabriolet"
"Personenauto","72YA62","LAND ROVER","109 CABRIOLET","19750601","20021120","GROEN",,"cabriolet"
"Personenauto","72YA67","LAND ROVER","109 / PICK UP","19770228","19980703","GROEN",,"cabriolet"
"Personenauto","73LHTV","LAND ROVER","FREELANDER","19980811","20030110","ZWART",,"cabriolet"
"Personenauto","73YB53","LAND ROVER","88","19750915","20101029","GROEN",,"cabriolet"
"Personenauto","73YB57","LAND ROVER","88","19740630","20101103","GROEN",,"cabriolet"
"Personenauto","73YB60","LAND ROVER","88 STAWAG","19740630","20101103","BEIGE",,"cabriolet"
"Personenauto","73YD24","LAND ROVER","SERIES 3","19750615","20200902","BRUIN",,"cabriolet"
"Personenauto","74GFPR","LAND ROVER","FREELANDER","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","74HTDN","LAND ROVER","FREELANDER","20000922","20011113","ZWART",,"cabriolet"
"Personenauto","74LBGR","LAND ROVER","FREELANDER","19991104","20021123","ZWART",,"cabriolet"
"Personenauto","74PKBG","LAND ROVER","FREELANDER","19990618","20040719","ZWART",,"cabriolet"
"Personenauto","74XPBK","LAND ROVER","FREELANDER","20000531","20070802","GRIJS",,"cabriolet"
"Personenauto","74YA12","LAND ROVER","88 PICK UP","19770630","20021223","GROEN",,"cabriolet"
"Personenauto","74YA22","LAND ROVER","88 PICK-UP","19731016","20021211","GROEN",,"cabriolet"
"Personenauto","74YA53","LAND ROVER","88 PICK UP","19770630","20030103","GROEN",,"cabriolet"
"Personenauto","74YA63","LAND ROVER","88PICKUP","19750915","20021217","GROEN",,"cabriolet"
"Personenauto","74YD90","LAND ROVER","109 SANTANA","19750211","20201008","GROEN",,"cabriolet"
"Personenauto","7544GP","LAND ROVER","109 STAWAG","19681127","19681127","BRUIN",,"cabriolet"
"Personenauto","75JZDZ","LAND ROVER","88 PICK UP","19780630","20021012","GROEN",,"cabriolet"
"Personenauto","75LBDJ","LAND ROVER","88 11 2 1/4 PICK UP","19790630","20021017","GROEN",,"cabriolet"
"Personenauto","75YA16","LAND ROVER","88","19770630","20030111","GROEN",,"cabriolet"
"Personenauto","75YA17","LAND ROVER","88 PICK UP","19750630","19990526","BLAUW",,"cabriolet"
"Personenauto","76JRFT","LAND ROVER","FREELANDER","19990909","20020723","ZWART",,"cabriolet"
"Personenauto","76LLHJ","LAND ROVER","88","19780630","20030217","GROEN",,"cabriolet"
"Personenauto","76RRFR","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20050707","GROEN",,"cabriolet"
"Personenauto","76YB97","LAND ROVER","88","19750630","20110426","GROEN",,"cabriolet"
"Personenauto","77FTTV","LAND ROVER","FREELANDER","20000713","20000713","GROEN",,"cabriolet"
"Personenauto","77NBP4","LAND ROVER","FREELANDER","20010927","20100831","BLAUW",,"cabriolet"
"Personenauto","77PKHT","LAND ROVER","FREELANDER","20000222","20040810","GROEN",,"cabriolet"
"Personenauto","77RPFV","LAND ROVER","DEFENDER","19990608","20050706","GROEN",,"cabriolet"
"Personenauto","77SVFS","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20060510","GROEN",,"cabriolet"
"Personenauto","77YA42","LAND ROVER","88 PICK UP","19770630","20040508","GROEN",,"cabriolet"
"Personenauto","77YA68","LAND ROVER","88 PICK UP","19770630","20030322","GROEN",,"cabriolet"
"Personenauto","77YB47","LAND ROVER","88","19740915","20110505","GROEN",,"cabriolet"
"Personenauto","77YB53","LAND ROVER","88","19770630","20110502","GROEN",,"cabriolet"
"Personenauto","77YD24","LAND ROVER","101 FC","19771007","20201204","GROEN",,"cabriolet"
"Personenauto","77ZBLZ","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20071203","GROEN",,"cabriolet"
"Personenauto","77ZDZ7","LAND ROVER","90","19860702","20130320","GROEN",,"cabriolet"
"Personenauto","77ZNGR","LAND ROVER","109 METAL TOP","19820630","20080407","GROEN",,"cabriolet"
"Personenauto","77ZTH1","LAND ROVER","109","19830701","20130130","GROEN",,"cabriolet"
"Personenauto","78DJVP","LAND ROVER","109","19740630","19990909","BEIGE",,"cabriolet"
"Personenauto","78FHBP","LAND ROVER","FREELANDER","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","78JSFP","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20020724","GROEN",,"cabriolet"
"Personenauto","78LHRV","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030106","GROEN",,"cabriolet"
"Personenauto","78YA50","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20030326","GROEN",,"cabriolet"
"Personenauto","78YA81","LAND ROVER","88 PICK UP","19770630","20030312","GROEN",,"cabriolet"
"Personenauto","78YA87","LAND ROVER","88","19770630","20030313","GROEN",,"cabriolet"
"Personenauto","78YB39","LAND ROVER","FORWARD CONTROL 101","19760630","20110601","GROEN",,"cabriolet"
"Personenauto","78ZFP2","LAND ROVER","110","19850209","20121023","GROEN",,"cabriolet"
"Personenauto","79NNGD","LAND ROVER","88","19820630","20031209","GROEN",,"cabriolet"
"Personenauto","79PHDD","LAND ROVER","88 11 2 1/4 PICK UP","19790630","20040617","GROEN",,"cabriolet"
"Personenauto","79YA15","LAND ROVER","88 PICK UP","19770630","20030320","GROEN",,"cabriolet"
"Personenauto","7KBD31","LAND ROVER","110","19840516","20130306","BLAUW",,"cabriolet"
"Personenauto","7TBR15","LAND ROVER","110 WB","19850630","20140110","GROEN",,"cabriolet"
"Personenauto","7XTH94","LAND ROVER","109 PICK-UP","19800228","20050802","GROEN",,"cabriolet"
"Personenauto","80GJBG","LAND ROVER","88 PICK UP","19780630","20020329","GROEN",,"cabriolet"
"Personenauto","80LZXZ","LAND ROVER","88 PICK UP","19780414","20030701","GROEN",,"cabriolet"
"Personenauto","80RBXS","LAND ROVER","FREELANDER","19980910","20050127","GROEN",,"cabriolet"
"Personenauto","80YA11","LAND ROVER","88 PICK UP","19770630","20030411","GROEN",,"cabriolet"
"Personenauto","80YA29","LAND ROVER","88 PICK UP","19750916","20030408","GROEN",,"cabriolet"
"Personenauto","80YA97","LAND ROVER","88 0.5 TON 4X4","19760101","20030423","GROEN",,"cabriolet"
"Personenauto","81GSG6","LAND ROVER","FREELANDER","19991126","19991126","GRIJS",,"cabriolet"
"Personenauto","81YA38","LAND ROVER","88","19770630","20030501","GROEN",,"cabriolet"
"Personenauto","81YA61","LAND ROVER","88 PICK UP","19770630","20030516","GROEN",,"cabriolet"
"Personenauto","82DFNP","LAND ROVER","88 STAWAG","19740201","19990716","GROEN",,"cabriolet"
"Personenauto","82GKFL","LAND ROVER","FREELANDER","20010103","20010103","BLAUW",,"cabriolet"
"Personenauto","82KJT9","LAND ROVER","90 HERITAGE HUE 166","19840907","20100413","GROEN",,"cabriolet"
"Personenauto","82TSPR","LAND ROVER","109//PICK UP","19800630","20040323","GROEN",,"cabriolet"
"Personenauto","82YA77","LAND ROVER","88 PICK UP","19770630","20030531","GROEN",,"cabriolet"
"Personenauto","82YB28","LAND ROVER","FORWARD CONTROL","19750701","20111125","GROEN",,"cabriolet"
"Personenauto","82YD81","LAND ROVER","88 STAWAG","19750630","20000711","GROEN",,"cabriolet"
"Personenauto","83TVR2","LAND ROVER","90 SOFT TOP","19860720","20120616","GROEN",,"cabriolet"
"Personenauto","83YA11","LAND ROVER","88 11 PICK UP","19750630","20030528","WIT",,"cabriolet"
"Personenauto","83YB06","LAND ROVER","88","19770630","20001123","GRIJS",,"cabriolet"
"Personenauto","83YB41","LAND ROVER","109","19770630","20120123","GROEN",,"cabriolet"
"Personenauto","84GDG8","LAND ROVER","88","19800630","20070801","GROEN",,"cabriolet"
"Personenauto","84HPKG","LAND ROVER","FREELANDER","20000228","20021219","GRIJS",,"cabriolet"
"Personenauto","84JFZ1","LAND ROVER","88","19780630","20090506","GROEN",,"cabriolet"
"Personenauto","84SVBR","LAND ROVER","88 PICK UP","19780630","20060503","GROEN",,"cabriolet"
"Personenauto","84TBH5","LAND ROVER","88","19840125","20111223","GROEN",,"cabriolet"
"Personenauto","84XRX7","LAND ROVER","88 - 4 CYL","19830601","20120710","GROEN",,"cabriolet"
"Personenauto","84YA47","LAND ROVER","88 PICK-UP","19740228","20000301","GROEN",,"cabriolet"
"Personenauto","84YA55","LAND ROVER","88 11 2 1/4 PICK UP","19750630","20030620","GROEN",,"cabriolet"
"Personenauto","84YA62","LAND ROVER","109 METAL TOP","19740401","20030627","GROEN",,"cabriolet"
"Personenauto","84YA65","LAND ROVER","88 PICK UP","19740327","20030623","GROEN",,"cabriolet"
"Personenauto","84YA66","LAND ROVER","88 STAWAG","19770630","20030623","GROEN",,"cabriolet"
"Personenauto","84YA82","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20030625","GROEN",,"cabriolet"
"Personenauto","84YD63","LAND ROVER","88","19740101","20210628","BRUIN",,"cabriolet"
"Personenauto","85FPRJ","LAND ROVER","88 CABRIOLET","19791207","20000607","GROEN",,"cabriolet"
"Personenauto","85FXHD","LAND ROVER","FREELANDER","20000731","20000731","ZWART",,"cabriolet"
"Personenauto","85JKZK","LAND ROVER","88 PICK UP","19780630","20020530","GROEN",,"cabriolet"
"Personenauto","85RGR2","LAND ROVER","88 LIGERO","19830720","20150113","GEEL",,"cabriolet"
"Personenauto","85SXZG","LAND ROVER","RANGE ROVER","19881219","20060613","BLAUW",,"cabriolet"
"Personenauto","85YA14","LAND ROVER","88 DIESEL","19750630","20030630","BEIGE",,"cabriolet"
"Personenauto","85YA27","LAND ROVER","88PICK UP","19750630","20030703","GROEN",,"cabriolet"
"Personenauto","85YA62","LAND ROVER","88 11 PICK UP","19750630","20030708","GROEN",,"cabriolet"
"Personenauto","85YA70","LAND ROVER","88 STAWAG","19740630","20030710","GROEN",,"cabriolet"
"Personenauto","85YD11","LAND ROVER","LR88 SERIES III","19750701","20210708","GROEN",,"cabriolet"
"Personenauto","85ZBHB","LAND ROVER","109 METAL TOP","19820108","20071127","GROEN",,"cabriolet"
"Personenauto","85ZJSR","LAND ROVER","110 HARDTOP","19880630","20080220","GEEL",,"cabriolet"
"Personenauto","86NFBT","LAND ROVER","88 PICK UP","19780630","20030808","GROEN",,"cabriolet"
"Personenauto","86NKVK","LAND ROVER","88 PICK UP","19780630","20031107","GROEN",,"cabriolet"
"Personenauto","86NKZR","LAND ROVER","109","19800630","20031106","GROEN",,"cabriolet"
"Personenauto","86RLJ7","LAND ROVER","SOFT TOP 110","19840401","20110620","BEIGE",,"cabriolet"
"Personenauto","86YA26","LAND ROVER","88 PICK UP","19770630","20030717","GROEN",,"cabriolet"
"Personenauto","86YA84","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20030728","GROEN",,"cabriolet"
"Personenauto","86ZLKZ","LAND ROVER","109 STATIONWAGON","19800630","20080318","BEIGE",,"cabriolet"
"Personenauto","87KZF4","LAND ROVER","LIGHT 4X4 UTILITY","19850630","20100312","BLAUW",,"cabriolet"
"Personenauto","87SZXT","LAND ROVER","FREELANDER","19990316","20060624","ZWART",,"cabriolet"
"Personenauto","87YA91","LAND ROVER","88","19760630","20030819","GROEN",,"cabriolet"
"Personenauto","88PGFZ","LAND ROVER","FREELANDER","20000310","20040603","ZWART",,"cabriolet"
"Personenauto","88PNJX","LAND ROVER","109  STAWAG","19790630","20040907","GROEN",,"cabriolet"
"Personenauto","88SNDT","LAND ROVER","FREELANDER","20000628","20060304","BLAUW",,"cabriolet"
"Personenauto","88YA77","LAND ROVER","109 STAWAG","19770630","20030904","GROEN",,"cabriolet"
"Personenauto","88YA87","LAND ROVER","2 AXLE RIGID BODY LIGHT 4X4 UTILITY","19760630","20030905","GROEN",,"cabriolet"
"Personenauto","88YB47","LAND ROVER","88 STAWAG","19740522","20121001","GROEN",,"cabriolet"
"Personenauto","88ZNPZ","LAND ROVER","FREELANDER","19981023","19981023","GROEN",,"cabriolet"
"Personenauto","8957EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671020","19671020","GROEN",,"cabriolet"
"Personenauto","89PLFL","LAND ROVER","88","19790630","20040811","GROEN",,"cabriolet"
"Personenauto","89SKDN","LAND ROVER","109","19800101","20060203","GROEN",,"cabriolet"
"Personenauto","89YA49","LAND ROVER","88//","19770630","20030917","GROEN",,"cabriolet"
"Personenauto","89YD75","LAND ROVER","LAND ROVER 88","19760920","20211103","GROEN",,"cabriolet"
"Personenauto","8KXX51","LAND ROVER","90","19930630","20130808","WIT",,"cabriolet"
"Personenauto","90JZDZ","LAND ROVER","88 PICK UP","19780630","20021009","GROEN",,"cabriolet"
"Personenauto","90KJP3","LAND ROVER","90","19860529","20091208","GROEN",,"cabriolet"
"Personenauto","90TSN1","LAND ROVER","90 4C REG DT DIESEL","19870923","20120328","GROEN",,"cabriolet"
"Personenauto","90XVZB","LAND ROVER","88 SERIES III","19810401","20071017","GROEN",,"cabriolet"
"Personenauto","90YD15","LAND ROVER","LR88 2.3 SERIES III SOFT TOP","19750115","20211204","GROEN",,"cabriolet"
"Personenauto","91HPNB","LAND ROVER","FREELANDER","19981215","20011001","BEIGE",,"cabriolet"
"Personenauto","91NBZL","LAND ROVER","FREELANDER","19990723","20030726","ZWART",,"cabriolet"
"Personenauto","91NDVT","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030805","GROEN",,"cabriolet"
"Personenauto","91PJGD","LAND ROVER","88 PICK UP","19790630","20040702","GROEN",,"cabriolet"
"Personenauto","91RPPN","LAND ROVER","88 PICK UP","19790630","20050628","BEIGE",,"cabriolet"
"Personenauto","91SKD2","LAND ROVER","109","19801001","20111006","BEIGE",,"cabriolet"
"Personenauto","91YA15","LAND ROVER","88 PICK UP","19770630","20031023","GROEN",,"cabriolet"
"Personenauto","91YA23","LAND ROVER","88 4X2","19750915","20031021","BEIGE",,"cabriolet"
"Personenauto","91YB60","LAND ROVER","88","19750630","20010118","GROEN",,"cabriolet"
"Personenauto","91YD90","LAND ROVER","88","19740915","20220112","WIT",,"cabriolet"
"Personenauto","92RXVD","LAND ROVER","88 STAWAG","19820630","20051004","GROEN",,"cabriolet"
"Personenauto","92TKF2","LAND ROVER","90","19860602","20120213","GROEN",,"cabriolet"
"Personenauto","92YA16","LAND ROVER","88.PICK-UP","19770630","20000928","GROEN",,"cabriolet"
