"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF776N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF777N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF779N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF780N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF796N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF803N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF806N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF811N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF815N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF821N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF822N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF824N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF828N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF832B","MINI","CLUBMAN ONE D","20160812","20160812","WIT","42396","stationwagen"
"Personenauto","KF837N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KG173F","MINI","CLUBMAN ONE D","20160829","20160829","ROOD","39165","stationwagen"
"Personenauto","KG561B","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KG751J","MINI","CLUBMAN ONE D","20160902","20160902","ZWART","36226","stationwagen"
"Personenauto","KG752J","MINI","ONE D","20160831","20160831","WIT","23989","stationwagen"
"Personenauto","KG860L","MINI","CLUBMAN ONE D","20161007","20161007","GRIJS","34978","stationwagen"
"Personenauto","KG876L","MINI","ONE D","20160902","20160902","ZWART","28430","hatchback"
"Personenauto","KH136T","MINI","CLUBMAN ONE D","20160916","20160916","BLAUW","37335","stationwagen"
"Personenauto","KH145T","MINI","CLUBMAN ONE D","20160920","20160920","ZWART","33316","stationwagen"
"Personenauto","KH272D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH276D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH279D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH282D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH285D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH287D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH296D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH302D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH307D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH308D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH317D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH320D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH763V","MINI","CLUBMAN ONE D","20160926","20160926","ZWART","32045","stationwagen"
"Personenauto","KH785L","MINI","ONE D","20140811","20161005","BLAUW","22066","hatchback"
"Personenauto","KH973F","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KJ565S","MINI","ONE D","20161004","20161004","ZWART","24639","stationwagen"
"Personenauto","KJ575S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ576S","MINI","ONE D","20160926","20160926","GRIJS","26897","stationwagen"
"Personenauto","KJ580S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ588S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ598S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ603S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ607S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ614S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ616S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ628S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ642S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ643S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ648S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ652S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ653S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ658S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ659S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ662S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ676S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ678S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ684S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ688S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ691S","MINI","ONE D","20160926","20160926","GRIJS","26897","stationwagen"
"Personenauto","KJ697S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ706S","MINI","ONE D","20160927","20160927","GRIJS","26897","stationwagen"
"Personenauto","KJ757H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","39439","stationwagen"
"Personenauto","KJ804P","MINI","ONE D","20140807","20160923","BLAUW","22900","hatchback"
"Personenauto","KJ913K","MINI","CLUBMAN ONE D","20160923","20160923","ZWART","33028","stationwagen"
"Personenauto","KK117X","MINI","ONE D","20140821","20170104","BLAUW","22066","hatchback"
"Personenauto","KK577G","MINI","ONE D","20160928","20160928","ROOD","32269","stationwagen"
"Personenauto","KL038D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","33037","stationwagen"
"Personenauto","KL041D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","35248","stationwagen"
"Personenauto","KL043D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36628","stationwagen"
"Personenauto","KL044D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36338","stationwagen"
"Personenauto","KL451Z","MINI","CLUBMAN ONE D","20161013","20161013","WIT","30978","stationwagen"
"Personenauto","KN392S","MINI","ONE D","20121204","20161108","WIT","22160","hatchback"
"Personenauto","KN617D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN618D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN619D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN758G","MINI","ONE D","20110315","20161021","WIT","25909","hatchback"
"Personenauto","KN815H","MINI","CLUBMAN ONE D","20161028","20161028","GRIJS","38274","stationwagen"
"Personenauto","KN945Z","MINI","ONE D","20161028","20161028","GRIJS","24628","stationwagen"
"Personenauto","KP032J","MINI","ONE D COUNTRYMAN","20110713","20170324","GEEL","28562","stationwagen"
"Personenauto","KP545X","MINI","CLUBMAN ONE D","20161101","20161101","GRIJS","39324","stationwagen"
"Personenauto","KP711H","MINI","CLUBMAN ONE D","20161027","20161027","ROOD","35750","stationwagen"
"Personenauto","KP713H","MINI","ONE D","20161028","20161028","ZWART","25028","stationwagen"
"Personenauto","KP718H","MINI","CLUBMAN ONE D","20161101","20161101","ZWART","32865","stationwagen"
"Personenauto","KR283X","MINI","CLUBMAN ONE D","20161115","20161115","GRIJS","32935","stationwagen"
"Personenauto","KR362P","MINI","ONE D","20151125","20161103","WIT","31593","stationwagen"
"Personenauto","KR400T","MINI","CLUBMAN ONE D","20161111","20161111","WIT","31708","stationwagen"
"Personenauto","KR751L","MINI","ONE D","20130523","20161102","ZWART","32193","stationwagen"
"Personenauto","KR773N","MINI","CLUBMAN ONE D","20161108","20161108","GRIJS","36544","stationwagen"
"Personenauto","KS001L","MINI","ONE D","20150924","20170218","BLAUW","23226","hatchback"
"Personenauto","KS268K","MINI","CLUBMAN ONE D","20161118","20161118","GRIJS","37692","stationwagen"
"Personenauto","KS551H","MINI","MINI ONE D","20041025","20161117","GRIJS",,"hatchback"
"Personenauto","KT339B","MINI","ONE D","20161124","20161124","WIT","26508","stationwagen"
"Personenauto","KT483X","MINI","ONE D","20140807","20170729","BLAUW","22311","hatchback"
"Personenauto","KT618B","MINI","ONE D","20150731","20161121","BLAUW","25033","hatchback"
"Personenauto","KV303X","MINI","CLUBMAN ONE D","20161216","20161216","ZWART","33548","stationwagen"
"Personenauto","KX287F","MINI","ONE D","20140807","20170105","BLAUW","22066","hatchback"
"Personenauto","KX306J","MINI","MINI ONE D","20030819","20161212","ZWART","32915","hatchback"
"Personenauto","KX335X","MINI","CLUBMAN ONE D","20161231","20161231","ZWART","32159","stationwagen"
"Personenauto","KZ124J","MINI","CLUBMAN ONE D","20170112","20170112","GRIJS","34465","stationwagen"
"Personenauto","KZ848P","MINI","ONE D","20161229","20161229","GRIJS","26897","stationwagen"
"Personenauto","KZ852P","MINI","ONE D","20161229","20161229","GRIJS","26897","stationwagen"
"Personenauto","KZ872P","MINI","ONE D","20161229","20161229","GRIJS","26897","stationwagen"
"Personenauto","KZ874P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ882P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ884P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ890P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ891P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ894P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ906P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ918P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","KZ923P","MINI","ONE D","20170111","20170111","ZWART","28209","stationwagen"
"Personenauto","KZ924P","MINI","ONE D","20170117","20170117","ROOD","25288","stationwagen"
"Personenauto","L102ZS","MINI","CLUBMAN ONE D","20171016","20220211","BLAUW","39883","stationwagen"
"Personenauto","L117ZN","MINI","ONE D","20160712","20210826","ZWART","20195","stationwagen"
"Personenauto","L123TG","MINI","ONE D","20160128","20211217","WIT","30121","stationwagen"
"Personenauto","L184PP","MINI","ONE D","20160128","20210705","WIT","31275","stationwagen"
"Personenauto","L299GH","MINI","CLUBMAN ONE D","20171221","20210517","ZWART","39379","stationwagen"
"Personenauto","L356HB","MINI","CLUBMAN ONE D","20161114","20210521","BLAUW","31565","stationwagen"
"Personenauto","L393GK","MINI","ONE D","20161104","20210511","ZWART","27388","stationwagen"
"Personenauto","L429TS","MINI","ONE D","20160421","20220111","WIT","31546","stationwagen"
"Personenauto","L561ZD","MINI","CLUBMAN ONE D","20160603","20210823","ZWART","35201","stationwagen"
"Personenauto","L631LJ","MINI","ONE D","20161109","20210625","GROEN","22250","hatchback"
"Personenauto","L699DH","MINI","ONE D","20140325","20210420","ZWART","27786","stationwagen"
"Personenauto","L780HP","MINI","ONE D","20130703","20210525","BRUIN","35558","stationwagen"
"Personenauto","L885RH","MINI","ONE D","20160623","20211224","WIT","31016","stationwagen"
"Personenauto","N180HJ","MINI","CLUBMAN ONE D","20160512","20211012","ZWART","37563","stationwagen"
"Personenauto","N417XR","MINI","CLUBMAN ONE D","20170308","20220112","ZWART","31931","stationwagen"
"Personenauto","NB245K","MINI","CLUBMAN ONE D","20161230","20161230","ZWART","30828","stationwagen"
"Personenauto","NB249K","MINI","ONE D","20161230","20161230","ZWART","25978","stationwagen"
"Personenauto","NB828B","MINI","MINI ONE D","20050103","20170217","ZWART",,"hatchback"
"Personenauto","ND889S","MINI","CLUBMAN ONE D","20170102","20170102","ZWART","40328","stationwagen"
"Personenauto","NF326T","MINI","ONE D","20130605","20170102","WIT","22962","hatchback"
"Personenauto","NG661X","MINI","ONE D","20130627","20170119","ZWART","24465","hatchback"
"Personenauto","NG834L","MINI","ONE D","20140922","20170318","BLAUW","23448","hatchback"
"Personenauto","NH063J","MINI","ONE D","20140922","20170629","BLAUW","22066","hatchback"
"Personenauto","NH182L","MINI","MINI ONE D","20040311","20170209","ZWART",,"hatchback"
"Personenauto","NH439J","MINI","ONE D","20140807","20170130","BLAUW","22066","hatchback"
"Personenauto","NN176K","MINI","ONE D","20170316","20170316","ZWART","26100","stationwagen"
"Personenauto","NN177K","MINI","ONE D","20170316","20170316","ZWART","26100","stationwagen"
"Personenauto","NN178K","MINI","ONE D","20170316","20170316","ZWART","26100","stationwagen"
"Personenauto","NN179K","MINI","ONE D","20170316","20170316","ZWART","26100","stationwagen"
"Personenauto","NN180L","MINI","ONE D","20170315","20170315","GRIJS","27050","stationwagen"
"Personenauto","NN707X","MINI","ONE D","20170317","20170317","GROEN","29641","stationwagen"
"Personenauto","NN996P","MINI","ONE D","20170315","20170315","ZWART","27240","hatchback"
"Personenauto","NP496L","MINI","CLUBMAN ONE D","20170327","20170327","ZWART","34465","stationwagen"
"Personenauto","NP516L","MINI","CLUBMAN ONE D","20170322","20170322","ZWART","34465","stationwagen"
"Personenauto","NP735G","MINI","ONE D","20110524","20171108","GRIJS","24891","hatchback"
"Personenauto","NT144J","MINI","ONE D","20160520","20170415","WIT","28878","stationwagen"
"Personenauto","NT156B","MINI","CLUBMAN ONE D","20170414","20170414","GRIJS","34835","stationwagen"
"Personenauto","NT434F","MINI","CLUBMAN ONE D","20170414","20170414","ZWART","32240","stationwagen"
"Personenauto","NT913T","MINI","ONE D","20170426","20170426","ZWART","30977","stationwagen"
"Personenauto","NV123P","MINI","ONE D","20170503","20170503","WIT","27420","stationwagen"
"Personenauto","NV387F","MINI","CLUBMAN ONE D","20170501","20170501","GRIJS","34914","stationwagen"
"Personenauto","NV389J","MINI","ONE D","20170425","20170425","GRIJS","28091","hatchback"
"Personenauto","NV711J","MINI","ONE D CLUBMAN","20140326","20170426","ZWART","31630","stationwagen"
"Personenauto","NX870H","MINI","CLUBMAN ONE D","20160108","20170501","ZWART","31010","stationwagen"
"Personenauto","P042GV","MINI","ONE D","20170726","20230117","ZWART","28272","stationwagen"
"Personenauto","P398LG","MINI","ONE D","20140630","20220408","WIT","21423","hatchback"
"Personenauto","P436TG","MINI","ONE D","20160113","20220930","WIT","29857","stationwagen"
"Personenauto","P501ZP","MINI","COUNTRYMAN ONE D","20181121","20220706","GRIJS","48305","stationwagen"
"Personenauto","P544PZ","MINI","ONE D","20140723","20220512","ZWART","35015","stationwagen"
"Personenauto","P584VK","MINI","ONE D","20130424","20220618","ZWART","23005","hatchback"
"Personenauto","P595BN","MINI","ONE D","20150119","20220204","GRIJS","24024","hatchback"
"Personenauto","P807GR","MINI","COUNTRYMAN ONE D","20180209","20220525","GRIJS","45432","stationwagen"
"Personenauto","P896NV","MINI","ONE D","20170116","20220428","ZWART","41161","stationwagen"
"Personenauto","PB671Z","MINI","ONE D","20170606","20170606","GRIJS","25311","hatchback"
"Personenauto","PD469V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PD471V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PD474V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PD621V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PD622V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PD623V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PF117F","MINI","ONE D","20170613","20170613","GRIJS","27631","stationwagen"
"Personenauto","PF122F","MINI","ONE D","20170613","20170613","GRIJS","27631","stationwagen"
"Personenauto","PF679H","MINI","ONE D","20170613","20170613","GRIJS","27631","stationwagen"
"Personenauto","PG572J","MINI","ONE D","20170622","20170622","ZWART","26402","stationwagen"
"Personenauto","PG573J","MINI","ONE D","20170622","20170622","ZWART","26402","stationwagen"
"Personenauto","PG574J","MINI","ONE D","20170622","20170622","ZWART","26402","stationwagen"
"Personenauto","PG575J","MINI","ONE D","20170622","20170622","ZWART","26402","stationwagen"
"Personenauto","PH131H","MINI","ONE D","20170629","20170629","ROOD","28672","hatchback"
"Personenauto","PH452J","MINI","MINI ONE D","20060612","20170626","GRIJS","32889","hatchback"
"Personenauto","PK198G","MINI","CLUBMAN ONE D","20170713","20170713","ZWART","36110","stationwagen"
"Personenauto","PK314S","MINI","ONE D","20121212","20170811","BLAUW","23085","hatchback"
"Personenauto","PK419N","MINI","ONE D CLUBMAN","20120530","20181229","ORANJE","25258","stationwagen"
"Personenauto","PL211F","MINI","ONE D","20170728","20170728","ORANJE","28202","stationwagen"
"Personenauto","PL726B","MINI","ONE D","20150619","20170901","GRIJS","29758","stationwagen"
"Personenauto","PP804N","MINI","CLUBMAN ONE D","20170824","20170824","GRIJS","38221","stationwagen"
"Personenauto","PS273R","MINI","ONE D","20170907","20170907","GRIJS","27771","hatchback"
"Personenauto","PT680J","MINI","ONE D","20170913","20170913","ROOD","25805","stationwagen"
"Personenauto","PT915J","MINI","ONE D","20170913","20170913","ROOD","25805","stationwagen"
"Personenauto","PT946S","MINI","ONE D","20170922","20170922","GRIJS","25791","hatchback"
"Personenauto","PV761T","MINI","ONE D","20171005","20171005","ZWART","27031","hatchback"
"Personenauto","PX445T","MINI","CLUBMAN ONE D","20171024","20171024","GRIJS","33692","stationwagen"
"Personenauto","PZ829G","MINI","MINI ONE D","20051027","20180324","GRIJS",,"hatchback"
"Personenauto","R158JF","MINI","ONE D","20140110","20220910","WIT","27350","hatchback"
"Personenauto","R254HK","MINI","CLUBMAN ONE D","20170322","20220831","GROEN","39362","stationwagen"
"Personenauto","R859SZ","MINI","ONE D","20121219","20221116","WIT","29324","hatchback"
"Personenauto","R879DR","MINI","ONE D","20160608","20220730","ZWART","34503","stationwagen"
"Personenauto","R920RF","MINI","ONE D","20181227","20221031","GRIJS","28274","stationwagen"
"Personenauto","RB677B","MINI","ONE D","20171020","20171020","GRIJS","27702","stationwagen"
"Personenauto","RB686N","MINI","ONE D","20140325","20171018","ZWART","27338","stationwagen"
"Personenauto","RB791J","MINI","COUNTRYMAN ONE D","20171025","20171025","ZWART","42547","stationwagen"
"Personenauto","RB950R","MINI","ONE D","20110325","20171019","GRIJS","23966","hatchback"
"Personenauto","RG074N","MINI","ONE D","20171121","20171121","ZWART","29931","stationwagen"
"Personenauto","RG082Z","MINI","ONE D","20131114","20180103","BRUIN","26849","hatchback"
"Personenauto","RG341N","MINI","ONE D CLUBMAN","20130603","20180202","BLAUW","26878","stationwagen"
"Personenauto","RG819L","MINI","ONE D","20171121","20171121","ZWART","29931","stationwagen"
"Personenauto","RG878J","MINI","MINI ONE D","20051103","20171117","GROEN",,"hatchback"
"Personenauto","RH054J","MINI","ONE D","20171124","20171124","ROOD","26801","hatchback"
"Personenauto","RH807J","MINI","ONE D","20140805","20180430","BRUIN","22004","hatchback"
"Personenauto","RH944B","MINI","ONE D","20130610","20180523","ZWART","21792","hatchback"
"Personenauto","RJ793P","MINI","ONE D","20171221","20171221","ZWART","27620","stationwagen"
"Personenauto","RJ794P","MINI","ONE D","20171221","20171221","ZWART","28545","stationwagen"
"Personenauto","RJ868X","MINI","ONE D","20140929","20171205","ZWART","27109","hatchback"
"Personenauto","RK128V","MINI","COUNTRYMAN ONE D","20180103","20180103","GRIJS","39483","stationwagen"
"Personenauto","RK903J","MINI","ONE D CLUBMAN","20120725","20190211","ZWART","35704","stationwagen"
"Personenauto","RL205V","MINI","ONE D","20160623","20171220","ZWART","23082","hatchback"
"Personenauto","RL409D","MINI","CLUBMAN ONE D","20180130","20180130","ZWART","39361","stationwagen"
"Personenauto","RN983B","MINI","ONE D","20180109","20180109","GRIJS","28583","stationwagen"
"Personenauto","RR744Z","MINI","CLUBMAN ONE D","20180116","20180116","GRIJS","36262","stationwagen"
"Personenauto","RS143P","MINI","ONE D CLUBMAN","20130926","20180122","BRUIN","30007","stationwagen"
"Personenauto","RS673X","MINI","ONE D","20130502","20180413","BRUIN","22975","hatchback"
"Personenauto","RT332X","MINI","ONE D","20180201","20180201","ZWART","26551","stationwagen"
"Personenauto","RT768G","MINI","ONE D","20120723","20180125","WIT","20995","hatchback"
"Personenauto","RV055D","MINI","ONE D","20150112","20180206","ZWART","26131","stationwagen"
"Personenauto","RV980Z","MINI","ONE D COUNTRYMAN","20120320","20180420","GEEL","27691","stationwagen"
"Personenauto","RX891S","MINI","ONE D","20140110","20180220","ZWART","25930","hatchback"
"Personenauto","RZ148L","MINI","MINI ONE D","20040504","20180720","ROOD",,"hatchback"
"Personenauto","RZ622L","MINI","ONE D CLUBMAN","20110125","20180226","WIT","27416","stationwagen"
"Personenauto","S441JB","MINI","MINI ONE D","20060720","20230127","GRIJS",,"hatchback"
"Personenauto","S544VB","MINI","CLUBMAN ONE D","20180201","20230908","ZWART","43821","stationwagen"
"Personenauto","S849HP","MINI","CLUBMAN ONE D","20200814","20230124","ZWART","34576","stationwagen"
"Personenauto","SF325F","MINI","CLUBMAN ONE D","20180319","20180319","GRIJS","49633","stationwagen"
"Personenauto","SF580J","MINI","CLUBMAN ONE D","20180206","20180314","ZWART","40775","stationwagen"
"Personenauto","SG865Z","MINI","CLUBMAN ONE D","20180327","20180327","BLAUW","32892","stationwagen"
"Personenauto","SJ123G","MINI","ONE D","20150803","20180522","GRIJS","23275","stationwagen"
"Personenauto","SJ275F","MINI","ONE D","20141126","20180405","ZWART","29101","stationwagen"
"Personenauto","SJ542P","MINI","ONE D","20180413","20180413","ZWART","27312","stationwagen"
"Personenauto","SJ543P","MINI","CLUBMAN ONE D","20180413","20180413","GROEN","33002","stationwagen"
"Personenauto","SJ544P","MINI","ONE D","20180413","20180413","ZWART","27312","stationwagen"
"Personenauto","SJ545P","MINI","ONE D","20180413","20180413","BLAUW","27312","stationwagen"
"Personenauto","SJ735F","MINI","ONE D COUNTRYMAN","20120719","20180413","GEEL","27705","stationwagen"
"Personenauto","SN848R","MINI","CLUBMAN ONE D","20180514","20180514","GROEN","33107","stationwagen"
"Personenauto","SP911J","MINI","CLUBMAN ONE D","20180523","20180523","ZWART","35918","stationwagen"
"Personenauto","SR653G","MINI","CLUBMAN ONE D","20180528","20180528","GRIJS","36418","stationwagen"
"Personenauto","SR928T","MINI","MINI ONE D","20051223","20180614","ROOD",,"hatchback"
"Personenauto","SV031R","MINI","ONE D","20170125","20180606","GRIJS","29406","stationwagen"
"Personenauto","SV413X","MINI","CLUBMAN ONE D","20180613","20180613","GRIJS","37066","stationwagen"
"Personenauto","SX648G","MINI","CLUBMAN ONE D","20180620","20180620","ZWART","35827","stationwagen"
"Personenauto","SZ889D","MINI","ONE D","20130130","20180619","ZWART","21606","hatchback"
"Personenauto","T202SG","MINI","COUNTRYMAN ONE D","20220510","20230816","GRIJS","49720","stationwagen"
"Personenauto","T399NN","MINI","ONE D","20171019","20230808","WIT","24921","hatchback"
"Personenauto","T511HX","MINI","CLUBMAN ONE D","20180613","20230622","GRIJS","32625","stationwagen"
"Personenauto","T711DV","MINI","ONE D COUNTRYMAN","20101105","20230524","WIT","41619","stationwagen"
"Personenauto","T743TJ","MINI","ONE D","20190703","20240304","ZWART","28616","stationwagen"
"Personenauto","T753VR","MINI","ONE D","20190528","20230914","ZWART","29316","stationwagen"
"Personenauto","T833XR","MINI","ONE D","20180717",,"ZWART","29896","stationwagen"
"Personenauto","TD990B","MINI","ONE D","20140929","20180629","ROOD","19494","hatchback"
"Personenauto","TF282D","MINI","ONE D CLUBMAN","20130403","20180710","ZWART","26923","stationwagen"
"Personenauto","TG571B","MINI","ONE D","20160316","20190525","ZWART","26760","stationwagen"
"Personenauto","TJ131X","MINI","ONE D COUNTRYMAN","20120531","20180927","ZWART","25727","stationwagen"
"Personenauto","TL800N","MINI","COUNTRYMAN ONE D","20180831","20180831","GRIJS","40803","stationwagen"
"Personenauto","TN202G","MINI","CLUBMAN ONE D","20180914","20180914","ZWART","37964","stationwagen"
"Personenauto","TP292T","MINI","MINI ONE D","20051110","20180921","GRIJS",,"hatchback"
"Personenauto","TP440Z","MINI","ONE D","20180927","20180927","GRIJS","29665","hatchback"
"Personenauto","TP838K","MINI","ONE D","20180921","20180921","BLAUW","29433","stationwagen"
"Personenauto","TR323F","MINI","ONE D","20181005","20181005","GRIJS","27344","stationwagen"
"Personenauto","TR416X","MINI","ONE D","20181005","20181005","GRIJS","28254","stationwagen"
"Personenauto","TR462G","MINI","CLUBMAN ONE D","20160405","20180925","GRIJS","32591","stationwagen"
"Personenauto","TS169F","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","36974","stationwagen"
"Personenauto","TS338P","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","39965","stationwagen"
"Personenauto","TT486F","MINI","ONE D COUNTRYMAN","20130313","20181022","GEEL","27203","stationwagen"
"Personenauto","TV221G","MINI","COUNTRYMAN ONE D","20181031","20181031","GRIJS","37875","stationwagen"
"Bedrijfsauto","V394BL","MINI","ONE D","20161213","20161213","N.v.t.","20349","gesloten opbouw"
"Bedrijfsauto","V801KH","MINI","ONE D","20171214","20171214","N.v.t.","21702","niet nader aangeduid"
"Bedrijfsauto","V839KH","MINI","ONE D","20171214","20171214","N.v.t.","21702","niet nader aangeduid"
"Bedrijfsauto","VFN78D","MINI","ONE D","20191210","20200324","N.v.t.","26109","niet nader aangeduid"
"Bedrijfsauto","VFN79D","MINI","ONE D","20191210","20200324","N.v.t.","26109","niet nader aangeduid"
"Bedrijfsauto","VFN80D","MINI","ONE D","20191210","20200324","N.v.t.","26109","niet nader aangeduid"
"Bedrijfsauto","VH290Z","MINI","ONE D","20140508","20140508","N.v.t.","21435","niet nader aangeduid"
"Bedrijfsauto","VH553L","MINI","ONE D","20140319","20140319","N.v.t.","20693","gesloten opbouw"
"Bedrijfsauto","VH556L","MINI","ONE D","20140319","20140319","N.v.t.","20693","gesloten opbouw"
"Personenauto","X028RX","MINI","ONE D","20130514",,"ZWART","29675","stationwagen"
"Personenauto","X162RT","MINI","ONE D","20151124","20240106","ZWART","35758","stationwagen"
"Personenauto","X262SH","MINI","MINI ONE D","20040202",,"BLAUW",,"hatchback"
"Personenauto","X369KK","MINI","ONE D","20171018","20231201","WIT","23873","stationwagen"
"Personenauto","X376XF","MINI","ONE D","20190717",,"WIT","28807","hatchback"
"Personenauto","X555DS","MINI","ONE D","20171205","20231018","WIT","22807","stationwagen"
"Personenauto","X831NH","MINI","ONE D","20190805","20240228","ZWART","27747","stationwagen"
"Personenauto","X869TN","MINI","ONE D","20120918","20240125","WIT","41748","hatchback"
"Personenauto","XB425X","MINI","ONE D","20160607","20181130","ZWART","23779","hatchback"
"Personenauto","XG594L","MINI","CLUBMAN ONE D","20190111","20190111","GRIJS","38495","stationwagen"
"Personenauto","XH007P","MINI","COUNTRYMAN ONE D","20190109","20190109","GRIJS","50646","stationwagen"
