"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZ328D","MERCEDES-BENZ","E 200 BLUETEC","20141111","20180222","ZWART","53006","sedan"
"Personenauto","RZ628X","MERCEDES-BENZ","E 200 BLUETEC","20150805","20180627","ZWART","64970","stationwagen"
"Personenauto","SB482S","MERCEDES-BENZ","E 200 BLUETEC","20160817","20180308","GRIJS","56892","sedan"
"Personenauto","SF068B","MERCEDES-BENZ","E 200 BLUETEC","20141104","20180312","ZWART","63612","sedan"
"Personenauto","SF454L","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180330","ZWART","68814","lijkwagen"
"Personenauto","SG728Z","MERCEDES-BENZ","E 200 BLUETEC","20160523","20180331","GRIJS",,"lijkwagen"
"Personenauto","SJ382F","MERCEDES-BENZ","E 200 BLUETEC","20160622","20180418","BLAUW","55381","stationwagen"
"Personenauto","SJ445J","MERCEDES-BENZ","E 200 BLUETEC","20160229","20180406","GEEL","56140","sedan"
"Personenauto","SP350N","MERCEDES-BENZ","E 200 BLUETEC","20150917","20180525","BRUIN","63887","stationwagen"
"Personenauto","SR036V","MERCEDES-BENZ","E 200 BLUETEC","20160215","20180731","ZWART","66794","sedan"
"Personenauto","SR598D","MERCEDES-BENZ","E 200 BLUETEC","20141205","20180517","ZWART","58522","sedan"
"Personenauto","SZ297R","MERCEDES-BENZ","E 200 BLUETEC","20151215","20180629","BRUIN","70931","stationwagen"
"Personenauto","T078RK","MERCEDES-BENZ","E 200 BLUETEC","20141028","20230914","ZWART","65226","stationwagen"
"Personenauto","T101ZT","MERCEDES-BENZ","E 200 BLUETEC","20150616","20230928","ZWART","59873","stationwagen"
"Personenauto","T201NX","MERCEDES-BENZ","E 200 BLUETEC","20161028","20230724","GRIJS","54096","sedan"
"Personenauto","T232LX","MERCEDES-BENZ","E 200 BLUETEC","20150724","20230713","GRIJS","55864","sedan"
"Personenauto","T547DF","MERCEDES-BENZ","E 200 BLUETEC","20141103","20230518","GEEL","54790","sedan"
"Personenauto","T983XF","MERCEDES-BENZ","E 200 BLUETEC","20150710","20230918","GRIJS","58556","stationwagen"
"Personenauto","TB256H","MERCEDES-BENZ","E 200 BLUETEC","20160613","20180702","GRIJS",,"lijkwagen"
"Personenauto","TF275K","MERCEDES-BENZ","E 200 BLUETEC","20150212","20180927","ZWART","60222","stationwagen"
"Personenauto","TL758D","MERCEDES-BENZ","E 200 BLUETEC","20160629","20180831","GRIJS",,"lijkwagen"
"Personenauto","TR260L","MERCEDES-BENZ","E 200 BLUETEC","20150223","20180926","ZWART","56890","sedan"
"Personenauto","TR382G","MERCEDES-BENZ","E 200 BLUETEC","20160607","20181129","ZWART",,"lijkwagen"
"Personenauto","TT072V","MERCEDES-BENZ","E 200 BLUETEC","20160125","20181102","GRIJS","58473","sedan"
"Personenauto","TT941X","MERCEDES-BENZ","E 200 BLUETEC","20150331","20181023","ZWART","65033","sedan"
"Personenauto","TV924K","MERCEDES-BENZ","E 200 BLUETEC","20160502","20181026","GRIJS","63152","stationwagen"
"Personenauto","TZ838L","MERCEDES-BENZ","E 200 BLUETEC","20161209","20181115","GRIJS","71271","stationwagen"
"Personenauto","XB851L","MERCEDES-BENZ","E 200 BLUETEC","20160708","20181126","GRIJS","69071","stationwagen"
"Personenauto","XD182H","MERCEDES-BENZ","E 200 BLUETEC","20160728","20181203","ZWART","115875","sedan"
"Personenauto","XG868F","MERCEDES-BENZ","E 200 BLUETEC","20160714","20181219","ZWART","58519","sedan"
"Personenauto","XJ368K","MERCEDES-BENZ","E 200 BLUETEC","20161212","20190109","ZWART","64161","stationwagen"
"Personenauto","XJ855L","MERCEDES-BENZ","E 200 BLUETEC","20150114","20190109","ZWART","72395","stationwagen"
"Personenauto","XN860H","MERCEDES-BENZ","E 200 BLUETEC","20150227","20190206","GRIJS","61989","stationwagen"
"Personenauto","XV352S","MERCEDES-BENZ","E 200 BLUETEC","20150904","20190523","GRIJS","76827","stationwagen"
"Personenauto","XZ525S","MERCEDES-BENZ","E 200 BLUETEC","20150218","20190410","GRIJS","59117","sedan"
"Personenauto","Z343BJ","MERCEDES-BENZ","E 200 BLUETEC","20160428","20240302","ZWART","64176","sedan"
"Personenauto","ZG761J","MERCEDES-BENZ","E 200 BLUETEC","20141027","20190516","ZWART","60987","stationwagen"
"Personenauto","ZK758X","MERCEDES-BENZ","E 200 BLUETEC","20150402","20190621","GRIJS","67024","stationwagen"
"Personenauto","ZL002S","MERCEDES-BENZ","E 200 BLUETEC","20160628","20190624","BLAUW","64487","stationwagen"
"Personenauto","ZP059P","MERCEDES-BENZ","E 200 BLUETEC","20150507","20190703","ZWART","62021","stationwagen"
"Personenauto","ZP630N","MERCEDES-BENZ","E 200 BLUETEC","20141118","20190703","GRIJS","61906","stationwagen"
"Personenauto","ZR804N","MERCEDES-BENZ","E 200 BLUETEC","20160210","20190712","GRIJS","60737","sedan"
