"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JR49FN","Personenauto","FORD","ESCORT ESTATE 1300 L",,"19970718",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1296","880","1375","980","440","900","19830412","19830412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1997-07-18T00:00:00.000","1983-04-12T00:00:00.000","1983-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJT58","Personenauto","FORD","ESCORT CLIPPER CLX 1.6   16V E2","20250107","20180528","3544","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1097","1650","1197","548","1100","19941104","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","01","Ja","2025-01-07T00:00:00.000","2018-05-28T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTD79","Personenauto","FORD","ESCORT CLIPPER 1.8D LASER","20090502",,"4082","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1125","1650","1225","540","800","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2450",,,"2008","Geen oordeel","01","Ja","2009-05-02T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXR62","Personenauto","FORD","ESCORT CLIPPER LASER 1.6 16V","20241102","20230805","3468","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1077","1650","1177","538","850","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2023-08-05T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVLN98","Personenauto","FORD","ESCORT CLIPPER 1.8D CL","20050716",,"4020","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1125","1650","1225","540","800","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2450",,,"2004","Geen oordeel","01","Ja","2005-07-16T00:00:00.000",,"1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX46KD","Personenauto","FORD","ESCORT ESTATE 1300 L","19980805",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1296","880","1375","980","440","900","19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-08-05T00:00:00.000",,"1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV05VK","Personenauto","FORD","ESCORT ESTATE 1600 L","20220516","20041211",,"stationwagen",,"GROEN","Niet geregistreerd","4","1597","890","1375","990","445","900","19840322","19840322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-16T00:00:00.000","2004-12-11T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV43NJ","Personenauto","FORD","ESCORT ESTATE 1600 L","19960621","19960116",,"stationwagen",,"WIT","Niet geregistreerd","4","1597","890","1375","990","445","900","19840320","19840320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-21T00:00:00.000","1996-01-16T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB71SZ","Personenauto","FORD","ESCORT ESTATE 1300 L","19990711","19990218",,"stationwagen",,"GROEN","Niet geregistreerd","4","1296","880","1375","980","440","900","19830607","19830607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-11T00:00:00.000","1999-02-18T00:00:00.000","1983-06-07T00:00:00.000","1983-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNV71","Personenauto","FORD","ESCORT 1.6I CLIPPER","20090411",,"3229","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2008","Geen oordeel","01","Ja","2009-04-11T00:00:00.000",,"1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTR57","Personenauto","FORD","ESCORT 1.8TD CLIPPER","20050112",,"4620","stationwagen",,"PAARS","Niet geregistreerd","4","1753","1175","1675","1275","490","1200","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2875",,,"2004","Geen oordeel","01","Ja","2005-01-12T00:00:00.000",,"1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDR78","Personenauto","FORD","ESCORT 1.6I CLIPPER","20110421","20101101","3387","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950410","19950410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2010","Geen oordeel","01","Ja","2011-04-21T00:00:00.000","2010-11-01T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRR56","Personenauto","FORD","ESCORT 1.8D CLIPPER","20021030","20011217","4049","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1145","1650","1245","490","1200","19950413","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.03","252","Nee","Nee",,"Nee","2850",,,"2001","Geen oordeel","01","Ja","2002-10-30T00:00:00.000","2001-12-17T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJZH77","Personenauto","FORD","ESCORT 1.8D CLIPPER","20060721","20060210","4020","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1145","1650","1245","490","1200","19950508","19950508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.03","252","Nee","Nee",,"Nee","2850",,,"2005","Geen oordeel","01","Ja","2006-07-21T00:00:00.000","2006-02-10T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK97JZ","Personenauto","FORD","ESCORT ESTATE L 1.6 D","19970513","19980506",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1608","948","1400","1048","470","900","19840921","19840921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-13T00:00:00.000","1998-05-06T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL17PV","Personenauto","FORD","ESCORT ESTATE 1600 L","20250418","20160401",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1597","890","1375","990","445","900","19841009","19841009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2016-04-01T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFL15","Personenauto","FORD","ESCORT 1.6I CLIPPER","20091031",,"3202","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950510","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2008","Geen oordeel","01","Ja","2009-10-31T00:00:00.000",,"1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN84VS","Personenauto","FORD","ESCORT ESTATE 1600 L","19990318","19970329",,"stationwagen",,"ROOD","Niet geregistreerd","4","1597","890","1375","990","445","900","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1999-03-18T00:00:00.000","1997-03-29T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR33TB","Personenauto","FORD","ESCORT ESTATE LASER 1.6D","19980724",,,"stationwagen",,"WIT","Niet geregistreerd","4","1608","916","1400","1016","458","900","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-24T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGL37","Personenauto","FORD","ESCORT 1.6I CLIPPER","20060615",,"3152","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950719","19950719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2005","Geen oordeel","01","Ja","2006-06-15T00:00:00.000",,"1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDB77","Personenauto","FORD","ESCORT 1.6I CLIPPER","20060804","20060720","3260","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2005","Geen oordeel","01","Ja","2006-08-04T00:00:00.000","2006-07-20T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVPX98","Personenauto","FORD","ESCORT 1.6I CLIPPER","20080512","20080630","3152","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950817","19950817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2007","Geen oordeel","01","Ja","2008-05-12T00:00:00.000","2008-06-30T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX47ZH","Personenauto","FORD","ESCORT ESTATE LASER 1.6D","19990213",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1608","948","1400","1048","470","900","19850312","19850312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-02-13T00:00:00.000",,"1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFG55","Personenauto","FORD","ESCORT 1.6I CLIPPER","20110508","20110211","3152","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950828","19950828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2010","Geen oordeel","01","Ja","2011-05-08T00:00:00.000","2011-02-11T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXB41","Personenauto","FORD","ESCORT 1.6I CLIPPER","20070720",,"3214","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950918","19950918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2006","Geen oordeel","01","Ja","2007-07-20T00:00:00.000",,"1995-09-18T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZGP56","Personenauto","FORD","ESCORT 1.8TD CLIPPER","20110226","20110221","4412","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1175","1675","1275","490","1200","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2875",,,"2008","Geen oordeel","01","Ja","2011-02-26T00:00:00.000","2011-02-21T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N974BG","Personenauto","FORD","ESCORT","20220908","20210902","5226","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1025","1685","1125","370","1100","19961017","20210902","Geen verstrekking in Open Data",,"Nee","177",,,,,,"5","4",,,,,,"M1",,,,"1685",,,,,,,"0.06","253","Nee","Nee",,"Nee","2785",,,"2021","Geen oordeel","05","Ja","2022-09-08T00:00:00.000","2021-09-02T00:00:00.000","1996-10-17T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGF62","Personenauto","FORD","ESCORT 1.8TD CLIPPER","20080519",,"4412","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1175","1675","1275","490","1200","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2875",,,"2007","Geen oordeel","01","Ja","2008-05-19T00:00:00.000",,"1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFN55","Personenauto","FORD","ESCORT 1.6I CLIPPER","20081024","20060119","3060","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19951019","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2005","Geen oordeel","01","Ja","2008-10-24T00:00:00.000","2006-01-19T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
