"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H587BK","BMW","M4","20200102","20200102","GEEL","151106","cabriolet"
"Personenauto","H672SK","BMW","M3","20011106","20200620","GEEL",,"cabriolet"
"Personenauto","H694BV","BMW","M4","20200225","20200225","BLAUW","162402","cabriolet"
"Personenauto","H812GV","BMW","M4","20200207","20200207","BLAUW","154587","cabriolet"
"Personenauto","H818FN","BMW","M3","20090720","20200109","GRIJS",,"cabriolet"
"Personenauto","H853SK","BMW","M4","20180523","20200504","ZWART","142202","cabriolet"
"Personenauto","H859DV","BMW","M3","20080827","20191230","ZWART",,"cabriolet"
"Personenauto","H928ZD","BMW","M3","19910725","20200618","BLAUW",,"cabriolet"
"Personenauto","H931VF","BMW","M3","20100820","20200603","ZWART","133013","cabriolet"
"Personenauto","H968FT","BMW","BMW M3 CABRIO","20080828","20200114","ZWART",,"cabriolet"
"Personenauto","H977ZT","BMW","M3","20050712","20200624","ZWART",,"cabriolet"
"Personenauto","HD311G","BMW","M4","20140709","20151002","GRIJS","131049","cabriolet"
"Personenauto","HF401B","BMW","M3","19970404","20151008","ZWART",,"cabriolet"
"Personenauto","HH655X","BMW","M3","20080723","20151102","ZWART","121079","cabriolet"
"Personenauto","HJ061J","BMW","M4","20141128","20151112","GRIJS","123067","cabriolet"
"Personenauto","HN195F","BMW","M4","20151204","20151204","ZWART","137846","cabriolet"
"Personenauto","HN920P","BMW","M4","20151209","20151209","GRIJS","136962","cabriolet"
"Personenauto","HT003T","BMW","M4","20160112","20160112","ZWART","138742","cabriolet"
"Personenauto","HT242J","BMW","M4","20160112","20160112","ZWART","135386","cabriolet"
"Personenauto","HT966H","BMW","M4","20160604","20160604","ZWART","137697","cabriolet"
"Personenauto","HX609G","BMW","M4","20160108","20160108","GRIJS","135077","cabriolet"
"Personenauto","HXHN54","BMW","M3 CABRIO","19940510","19940510","BLAUW",,"cabriolet"
"Personenauto","HZ613G","BMW","M3","20080731","20160623","WIT","120979","cabriolet"
"Personenauto","J047PN","BMW","M4","20150108","20200922","WIT","131494","cabriolet"
"Personenauto","J110NR","BMW","M4","20150205","20200914","WIT","131055","cabriolet"
"Personenauto","J147HT","BMW","M4","20200812","20200812","ZWART","148754","cabriolet"
"Personenauto","J158JP","BMW","M4","20170726","20200818","ZWART","134650","cabriolet"
"Personenauto","J172LB","BMW","M3","20010628","20200905","GRIJS",,"cabriolet"
"Personenauto","J180TJ","BMW","M3","20130115","20201015","WIT","142256","cabriolet"
"Personenauto","J185ZS","BMW","M4","20190425","20201109","GRIJS","153184","cabriolet"
"Personenauto","J193JB","BMW","M3","20100212","20200815","ZWART","132491","cabriolet"
"Personenauto","J196JJ","BMW","M4","20150730","20210327","GRIJS","126676","cabriolet"
"Personenauto","J205JP","BMW","M4","20170412","20200814","GRIJS","128436","cabriolet"
"Personenauto","J290GD","BMW","M4","20170309","20200814","BLAUW","134532","cabriolet"
"Personenauto","J355GL","BMW","M4","20200729","20200729","GRIJS","150646","cabriolet"
"Personenauto","J374GL","BMW","M4","20200727","20200727","GROEN","150891","cabriolet"
"Personenauto","J385FZ","BMW","M3","20030408","20200725","GRIJS",,"cabriolet"
"Personenauto","J397FX","BMW","M4","20140805","20200821","WIT","125653","cabriolet"
"Personenauto","J505JG","BMW","M4","20170310","20200812","ZWART","125981","cabriolet"
"Personenauto","J573LK","BMW","M3","20030730","20200904","BLAUW",,"cabriolet"
"Personenauto","J585HB","BMW","M4","20200811","20200811","ZWART","151030","cabriolet"
"Personenauto","J622FN","BMW","M4","20160714","20200714","WIT","129390","cabriolet"
"Personenauto","J678GP","BMW","M3","20080415","20200724","ZWART",,"cabriolet"
"Personenauto","J713FG","BMW","M4","20200730","20200730","BLAUW","147861","cabriolet"
"Personenauto","J759KG","BMW","M4","20150528","20200821","ZWART","129687","cabriolet"
"Personenauto","J779ND","BMW","M4","20151203","20200909","BLAUW","129650","cabriolet"
"Personenauto","J899BJ","BMW","M4","20160310","20200710","WIT","130863","cabriolet"
"Personenauto","J904FN","BMW","M3","20080701","20200714","GRIJS",,"cabriolet"
"Personenauto","J920FB","BMW","M4","20190607","20210226","BLAUW","144542","cabriolet"
"Personenauto","J942DT","BMW","M3","20120216","20200707","WIT","132663","cabriolet"
"Personenauto","J972GL","BMW","M3","20081117","20200724","BLAUW",,"cabriolet"
"Personenauto","JB474N","BMW","M3","20100322","20160201","ZWART","125031","cabriolet"
"Personenauto","JB548X","BMW","M3","20110728","20160209","WIT","122804","cabriolet"
"Personenauto","JB727R","BMW","M3","20110523","20160205","ZWART","140880","cabriolet"
"Personenauto","JB770P","BMW","M4","20141114","20160712","ZWART","127275","cabriolet"
"Personenauto","JD879K","BMW","BMW M3","19970401","20171205","GROEN",,"cabriolet"
"Personenauto","JF573V","BMW","M4","20160311","20160311","GRIJS","138307","cabriolet"
"Personenauto","JFJT13","BMW","M3 CABRIO","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JG460X","BMW","M3","20080804","20160521","GRIJS",,"cabriolet"
"Personenauto","JH474L","BMW","M3","20020701","20170411","GRIJS",,"cabriolet"
"Personenauto","JJ072Z","BMW","M3","20100916","20160401","WIT","121969","cabriolet"
"Personenauto","JJFN48","BMW","M3 CABRIO","19940829","19940829","ZWART",,"cabriolet"
"Personenauto","JK361B","BMW","M4","20140709","20160513","GRIJS","115332","cabriolet"
"Personenauto","JL157R","BMW","M3 CABRIO","20060512","20160422","ZWART",,"cabriolet"
"Personenauto","JL291B","BMW","M3","20110311","20160415","ZWART","141786","cabriolet"
"Personenauto","JL768P","BMW","M3 CABRIO","20060615","20160422","GRIJS",,"cabriolet"
"Personenauto","JN121T","BMW","M4","20160510","20160510","BLAUW","142525","cabriolet"
"Personenauto","JP876S","BMW","M3","20020829","20160518","ZWART",,"cabriolet"
"Personenauto","JS147J","BMW","M4","20150529","20160602","ZWART","137248","cabriolet"
"Personenauto","JS889X","BMW","M3","20100610","20160610","WIT","121858","cabriolet"
"Personenauto","JSVD18","BMW","M3 CABRIO","19941209","19941209","GRIJS",,"cabriolet"
"Personenauto","JT095R","BMW","M3","20030121","20160615","ZWART",,"cabriolet"
"Personenauto","JT099K","BMW","M4","20160617","20160617","ZWART","139093","cabriolet"
"Personenauto","JTNN15","BMW","M3 CABRIO","19950116","19950116","BLAUW",,"cabriolet"
"Personenauto","JTVV31","BMW","M3 CABRIO","19950102","19950102","PAARS",,"cabriolet"
"Personenauto","JX869R","BMW","M3 CABRIO","20031103","20160629","ZWART",,"cabriolet"
"Personenauto","JXNH54","BMW","M3 CABRIO","19950110","19950110","GROEN",,"cabriolet"
"Personenauto","JZLS64","BMW","M3 CABRIO","19950127","19950127","BLAUW",,"cabriolet"
"Personenauto","K180PH","BMW","M4","20160713","20210122","ZWART","133627","cabriolet"
"Personenauto","K279BG","BMW","M3","20010615","20201112","BLAUW",,"cabriolet"
"Personenauto","K295TF","BMW","M4","20170419","20210225","GRIJS","129781","cabriolet"
"Personenauto","K325SJ","BMW","M4","20180327","20210220","ZWART","143438","cabriolet"
"Personenauto","K359LR","BMW","M4","20210219","20210219","GRIJS","149448","cabriolet"
"Personenauto","K567RT","BMW","M4","20170719","20210211","GRIJS","140934","cabriolet"
"Personenauto","K607VN","BMW","M4","20151118","20210318","ZWART","132633","cabriolet"
"Personenauto","K616ZD","BMW","M3","20111216","20210403","ZWART","132742","cabriolet"
"Personenauto","K684PP","BMW","M3","20030901","20210127","GRIJS",,"cabriolet"
"Personenauto","K825RP","BMW","BMW M3","19890724","20210209","ZWART",,"cabriolet"
"Personenauto","K835GX","BMW","M3","20040630","20201214","BLAUW",,"cabriolet"
"Personenauto","K857PT","BMW","M4","20140930","20210130","ZWART","127248","cabriolet"
"Personenauto","KF687J","BMW","M3","20020603","20160811","ZWART",,"cabriolet"
"Personenauto","KF842R","BMW","M3","20080414","20160816","GRIJS",,"cabriolet"
"Personenauto","KH084D","BMW","M4","20160111","20161224","ZWART","147066","cabriolet"
"Personenauto","KH181D","BMW","M4","20160902","20160902","ZWART","140623","cabriolet"
"Personenauto","KH642T","BMW","M3","20030522","20190914","ZWART","88417","cabriolet"
"Personenauto","KH879D","BMW","M4","20140805","20160831","ZWART","137680","cabriolet"
"Personenauto","KH893R","BMW","BMW M3","20021018","20160908","GEEL",,"cabriolet"
"Personenauto","KJ591T","BMW","M4","20150330","20160923","GRIJS","136393","cabriolet"
"Personenauto","KJ828P","BMW","M4","20160130","20160923","ZWART","144150","cabriolet"
"Personenauto","KL471J","BMW","M4","20160510","20161007","GROEN","137642","cabriolet"
"Personenauto","KL569T","BMW","M3 CABRIOLET","20020404","20161006","GRIJS",,"cabriolet"
"Personenauto","KL812T","BMW","M3","20030304","20161104","GRIJS",,"cabriolet"
"Personenauto","KR927X","BMW","M3","20111027","20161111","GRIJS","137533","cabriolet"
"Personenauto","KS095X","BMW","M4","20161128","20161128","GRIJS","140130","cabriolet"
"Personenauto","KS096X","BMW","M4","20161128","20161128","ZWART","141918","cabriolet"
"Personenauto","KT408J","BMW","M4","20151111","20161123","GRIJS","137187","cabriolet"
"Personenauto","KX037V","BMW","BMW M3 CABRIO","20020927","20161215","BLAUW",,"cabriolet"
"Personenauto","KX630L","BMW","M3 CABRIO","20020212","20161213","GRIJS",,"cabriolet"
"Personenauto","KZ737J","BMW","M3, 3ER REIHE","19960710","20161220","BLAUW",,"cabriolet"
"Personenauto","L009HB","BMW","M4","20150702","20210520","ZWART","132812","cabriolet"
"Personenauto","L017TN","BMW","M3","20060825","20210727","ZWART",,"cabriolet"
"Personenauto","L018ZK","BMW","BMW M3","20090701","20210828","ROOD",,"cabriolet"
"Personenauto","L033VL","BMW","M3","20090227","20210804","BLAUW",,"cabriolet"
"Personenauto","L077LF","BMW","M4","20181009","20210611","ZWART","159928","cabriolet"
"Personenauto","L112FP","BMW","M3","20080620","20210507","ZWART",,"cabriolet"
"Personenauto","L125TH","BMW","M4","20160701","20210730","GRIJS","128572","cabriolet"
"Personenauto","L141DF","BMW","M3","20050602","20210423","GRIJS",,"cabriolet"
"Personenauto","L178RK","BMW","M4","20160209","20211008","ZWART","135123","cabriolet"
"Personenauto","L210DV","BMW","M3","20110526","20210507","ZWART","133714","cabriolet"
"Personenauto","L213GF","BMW","M3","20120425","20210507","WIT","130708","cabriolet"
"Personenauto","L237XZ","BMW","M3","19910415",,"ROOD",,"cabriolet"
"Personenauto","L249HR","BMW","M4","20160511","20210525","ZWART","131104","cabriolet"
"Personenauto","L252GD","BMW","M3","20120925","20210506","ROOD","130077","cabriolet"
"Personenauto","L267VZ","BMW","M4","20180307","20220429","GRIJS","141954","cabriolet"
"Personenauto","L312PR","BMW","M4","20160808","20210701","ZWART","137889","cabriolet"
"Personenauto","L324GJ","BMW","M3","20020514","20210621","ZWART",,"cabriolet"
"Personenauto","L330TP","BMW","M4","20160219","20210730","ZWART","133439","cabriolet"
"Personenauto","L408PN","BMW","M3","20030228","20210701","GRIJS",,"cabriolet"
"Personenauto","L478ZL","BMW","M4","20180329","20210831","ZWART","139094","cabriolet"
"Personenauto","L480NS","BMW","M4","20180717","20220721","BLAUW","142744","cabriolet"
"Personenauto","L560LK","BMW","M4","20190930","20210616","ZWART","134633","cabriolet"
"Personenauto","L592SZ","BMW","M4","20180608","20210723","WIT","141472","cabriolet"
"Personenauto","L621GK","BMW","M4","20170531","20210511","ZWART","133918","cabriolet"
"Personenauto","L627JT","BMW","M4","20170905","20210823","GRIJS","135535","cabriolet"
"Personenauto","L662HV","BMW","M4","20141027","20210917","ORANJE","123147","cabriolet"
"Personenauto","L668BH","BMW","M3","20100803","20210414","ZWART","126169","cabriolet"
"Personenauto","L711PN","BMW","M3","20080710","20220726","GRIJS",,"cabriolet"
"Personenauto","L836RS","BMW","M4","20170420","20210714","ORANJE","133751","cabriolet"
"Personenauto","L872KZ","BMW","M4","20170713","20210620","ZWART","138959","cabriolet"
"Personenauto","L906RF","BMW","M4","20170101","20210707","GRIJS","134156","cabriolet"
"Personenauto","L957JP","BMW","M4","20180627","20210601","ZWART","144614","cabriolet"
"Personenauto","L965SK","BMW","M4","20170410","20210723","GRIJS","129178","cabriolet"
"Personenauto","LFBX49","BMW","M3 CABRIO","19950307","19950307","PAARS",,"cabriolet"
"Personenauto","LHRJ39","BMW","M3 CABRIO","19950412","19950412","PAARS",,"cabriolet"
"Personenauto","LJVF61","BMW","M3 CABRIO","19950513","19950513","ZWART",,"cabriolet"
"Personenauto","LNGN01","BMW","M3 CABRIO","19960322","19960322","PAARS",,"cabriolet"
"Personenauto","LVGB93","BMW","M3 CABRIO","19950810","19950810","BLAUW",,"cabriolet"
"Personenauto","LVRL85","BMW","M3 CABRIO","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","N027ZT","BMW","M3","20081223","20220126","ZWART",,"cabriolet"
"Personenauto","N132SR","BMW","M4","20161111","20220303","GRIJS","138084","cabriolet"
"Personenauto","N134HK","BMW","M4","20200812","20211022","BLAUW","146700","cabriolet"
"Personenauto","N202RJ","BMW","M4","20190408","20211214","ZWART","150840","cabriolet"
"Personenauto","N272PP","BMW","M4","20171023","20211204","BLAUW","142333","cabriolet"
"Personenauto","N275LN","BMW","M3","20030729","20240327","BLAUW",,"cabriolet"
"Personenauto","N318ZJ","BMW","M3 CABRIO","20050406","20220112","BLAUW",,"cabriolet"
"Personenauto","N350ZJ","BMW","M3","20120120","20220112","ZWART","146656","cabriolet"
"Personenauto","N418GG","BMW","M4","20170331","20210930","GRIJS","130631","cabriolet"
"Personenauto","N460RB","BMW","M3","20120329","20211210","WIT","127219","cabriolet"
"Personenauto","N547JR","BMW","M4","20190723","20211025","ZWART","148640","cabriolet"
"Personenauto","N561XT","BMW","M4","20150901","20220808","WIT","130017","cabriolet"
"Personenauto","N578HV","BMW","BMW M3 CABRIO","20110701","20220128","ZWART","139239","cabriolet"
"Personenauto","N653TF","BMW","M4","20180117","20220301","WIT","148489","cabriolet"
"Personenauto","N755HR","BMW","M4","20150925","20211019","WIT","127535","cabriolet"
"Personenauto","N764DZ","BMW","M3","19970317","20211001","BLAUW",,"cabriolet"
"Personenauto","N788RL","BMW","M3","20100228","20211208","ROOD","126745","cabriolet"
"Personenauto","N810DK","BMW","M3 3ER REIHE","19980228","20210915","GRIJS",,"cabriolet"
"Personenauto","N950NL","BMW","M4","20180704","20220603","ZWART","141518","cabriolet"
"Personenauto","N954RS","BMW","M4","20180626","20211210","ZWART","140319","cabriolet"
"Personenauto","N993DS","BMW","M4","20171128","20210924","ZWART","136375","cabriolet"
"Personenauto","N994BL","BMW","M3","20041105","20210909","GRIJS",,"cabriolet"
"Personenauto","NB112K","BMW","M4","20170112","20170112","WIT","142705","cabriolet"
"Personenauto","NG076N","BMW","M3","20010810","20170113","GRIJS",,"cabriolet"
"Personenauto","NG987T","BMW","M3","20081111","20170118","GRIJS","125183","cabriolet"
"Personenauto","NH738G","BMW","M4","20150623","20170127","WIT","136828","cabriolet"
"Personenauto","NJ934D","BMW","M4","20170208","20170208","ZWART","137446","cabriolet"
"Personenauto","NK123D","BMW","M4","20170221","20170221","ZWART","149690","cabriolet"
"Personenauto","NK187J","BMW","M4","20160331","20170616","ORANJE","148787","cabriolet"
"Personenauto","NK205R","BMW","M4","20160330","20170225","ZWART","134924","cabriolet"
"Personenauto","NK241J","BMW","M4","20160413","20170331","ZWART","135925","cabriolet"
"Personenauto","NK514J","BMW","M3","20110307","20170221","ZWART","131996","cabriolet"
"Personenauto","NL956G","BMW","M4","20170303","20170303","GRIJS","138077","cabriolet"
"Personenauto","NP416T","BMW","M4","20170414","20170414","GEEL","147453","cabriolet"
"Personenauto","NT711S","BMW","M4","20160419","20170502","ZWART","138087","cabriolet"
"Personenauto","NTTZ09","BMW","M3, 3ER REIHE","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTTZ11","BMW","M3, 3ER REIHE","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NVSR22","BMW","M3, 3ER REIHE","19960412","19960412","PAARS",,"cabriolet"
"Personenauto","NX371Z","BMW","M3 CABRIO","20021107","20170509","BLAUW",,"cabriolet"
"Personenauto","NZ573P","BMW","M4","20150629","20170613","GRIJS","138786","cabriolet"
"Personenauto","NZ606G","BMW","M3","20020425","20170511","BLAUW",,"cabriolet"
"Personenauto","NZBB57","BMW","M3, 3ER REIHE","19960429","19960429","BLAUW",,"cabriolet"
"Personenauto","NZBB58","BMW","M3, 3ER REIHE","19960426","19960426","PAARS",,"cabriolet"
"Personenauto","P060TK","BMW","M3 CABRIO","19950407","20220603","ZWART",,"cabriolet"
"Personenauto","P092VP","BMW","M4","20180615","20220618","ZWART","142939","cabriolet"
"Personenauto","P105VV","BMW","M4","20150810","20230426","ZWART","128677","cabriolet"
"Personenauto","P157LP","BMW","M3","19980630","20220423","ZWART",,"cabriolet"
"Personenauto","P164PK","BMW","M3, 3ER REIHE","19960629","20220505","BLAUW",,"cabriolet"
"Personenauto","P205NZ","BMW","M3","20100429","20220430","ZWART","124491","cabriolet"
"Personenauto","P239HV","BMW","M4","20180208","20220527","WIT","138590","cabriolet"
"Personenauto","P397KK","BMW","M4","20180430","20220730","BLAUW","142308","cabriolet"
"Personenauto","P458GJ","BMW","M 3","20030627","20220228","BLAUW",,"cabriolet"
"Personenauto","P510PX","BMW","M3","20101108","20220511","ZWART","128911","cabriolet"
"Personenauto","P581VH","BMW","M4","20180406",,"ZWART","137917","cabriolet"
"Personenauto","P689BN","BMW","M3","20040730","20220204","GRIJS",,"cabriolet"
"Personenauto","P772VN","BMW","M3","20110629","20220624","WIT","146841","cabriolet"
"Personenauto","P818PP","BMW","M4","20141024","20220702","GRIJS","123865","cabriolet"
"Personenauto","P860RV","BMW","M3","19950724","20230609","BLAUW",,"cabriolet"
"Personenauto","P932SF","BMW","M4","20170913","20220527","GRIJS","136619","cabriolet"
"Personenauto","PB970T","BMW","M4","20170601","20170601","GRIJS","137971","cabriolet"
"Personenauto","PBDX26","BMW","M3, 3ER REIHE","19960510","19960510","BLAUW",,"cabriolet"
"Personenauto","PD814V","BMW","M4","20150128","20170602","ZWART","129011","cabriolet"
"Personenauto","PF856N","BMW","M4","20170614","20170614","GRIJS","142742","cabriolet"
"Personenauto","PG984J","BMW","M4","20160429","20170623","ORANJE","146956","cabriolet"
"Personenauto","PH148N","BMW","M4","20170630","20170630","ZWART","140224","cabriolet"
"Personenauto","PJ306V","BMW","M3","20090220","20170705","ZWART",,"cabriolet"
"Personenauto","PJ319Z","BMW","M3","20060101","20200911","GRIJS",,"cabriolet"
"Personenauto","PJVP50","BMW","M3, 3ER REIHE","19960731","19960731","GROEN",,"cabriolet"
"Personenauto","PK140X","BMW","M4","20170720","20170720","ZWART","142286","cabriolet"
"Personenauto","PK423N","BMW","M4","20160729","20180207","GEEL","139290","cabriolet"
"Personenauto","PK498K","BMW","M3","20120620","20170711","ZWART","130478","cabriolet"
"Personenauto","PN407S","BMW","M3","20020221","20170803","BLAUW",,"cabriolet"
"Personenauto","PN938L","BMW","M3","20100604","20170801","ZWART","120208","cabriolet"
"Personenauto","PP769N","BMW","M4","20170818","20170818","GRIJS","143537","cabriolet"
"Personenauto","PP839H","BMW","M4","20170901","20170901","ZWART","143951","cabriolet"
"Personenauto","PR466S","BMW","M3","20060228","20170828","WIT",,"cabriolet"
"Personenauto","PR788N","BMW","M3","20040527","20170825","ZWART",,"cabriolet"
"Personenauto","PS942L","BMW","M3","20030414","20170904","ZWART",,"cabriolet"
"Personenauto","PV283K","BMW","M4","20150119","20171005","ZWART","146295","cabriolet"
"Personenauto","PX565F","BMW","M3","20080124","20170927","WIT",,"cabriolet"
"Personenauto","PZ164G","BMW","M3","20040705","20171009","ZWART",,"cabriolet"
"Personenauto","PZ423B","BMW","BMW M3 CABRIO","20020806","20171003","ZWART",,"cabriolet"
"Personenauto","R170NG","BMW","M 3","20010920","20221011","GRIJS",,"cabriolet"
"Personenauto","R247BJ","BMW","M4","20150306","20220714","ZWART","126651","cabriolet"
"Personenauto","R275TT","BMW","M3","20050630","20221123","GRIJS",,"cabriolet"
"Personenauto","R279RP","BMW","M3","20110727","20221114","WIT","129834","cabriolet"
"Personenauto","R371SX","BMW","M3","20070702",,"GRIJS",,"cabriolet"
"Personenauto","R471RH","BMW","M3","20050816","20221031","GRIJS",,"cabriolet"
"Personenauto","R522VJ","BMW","M4","20170728","20221210","GROEN","132998","cabriolet"
"Personenauto","R529TP","BMW","BMW M3 CABRIO","20040430","20221122","GRIJS",,"cabriolet"
"Personenauto","R713TR","BMW","M3","20020503","20230421","ZWART",,"cabriolet"
"Personenauto","R715FD","BMW","M3","20061005","20220805","ZWART",,"cabriolet"
"Personenauto","R766BL","BMW","M4","20180607","20220718","BLAUW","142998","cabriolet"
"Personenauto","R802RB","BMW","M3 CABRIO","19921223","20221031","GRIJS",,"cabriolet"
"Personenauto","R949DV","BMW","M4","20190226","20221116","GRIJS","137435","cabriolet"
"Personenauto","RB172S","BMW","M4","20160913","20171019","ZWART","147747","cabriolet"
"Personenauto","RB484K","BMW","M3","20080612","20171020","GRIJS",,"cabriolet"
"Personenauto","RB764T","BMW","M4","20171025","20171025","GRIJS","144766","cabriolet"
"Personenauto","RB896S","BMW","M4","20171031","20171031","ZWART","144496","cabriolet"
"Personenauto","RBSV68","BMW","M3 CABRIO","19940504","19970321","ZWART",,"cabriolet"
"Personenauto","RF918T","BMW","M4","20171109","20171109","GRIJS","152473","cabriolet"
"Personenauto","RFGB10","BMW","M3 3ER REIHE","19970206","19970206","GRIJS",,"cabriolet"
"Personenauto","RG842R","BMW","M3","20090921","20171114","WIT","128366","cabriolet"
"Personenauto","RGRS79","BMW","M3 3ER REIHE","19970227","19970227","BLAUW",,"cabriolet"
"Personenauto","RJ175B","BMW","M4","20150424","20171127","GRIJS","128470","cabriolet"
"Personenauto","RJ705V","BMW","M3","20090930","20171204","GRIJS","129502","cabriolet"
"Personenauto","RJ995G","BMW","BMW M3 CABRIO","20020516","20171201","ZWART",,"cabriolet"
"Personenauto","RK494B","BMW","M4","20170317","20180622","GRIJS","134629","cabriolet"
"Personenauto","RL799B","BMW","M4","20180103","20180103","WIT","144766","cabriolet"
"Personenauto","RL816J","BMW","M4","20180106","20180106","WIT","133496","cabriolet"
"Personenauto","RL918J","BMW","M4","20180108","20180108","ZWART","144766","cabriolet"
"Personenauto","RNFS49","BMW","M3 3ER REIHE","19970418","19970418","BLAUW",,"cabriolet"
"Personenauto","RPSF98","BMW","M3 3ER REIHE","19970507","19970507","PAARS",,"cabriolet"
"Personenauto","RS012X","BMW","M 3","20040330","20180122","GRIJS",,"cabriolet"
"Personenauto","RS712B","BMW","M3, 3ER REIHE","19960503","20180110","ZWART",,"cabriolet"
"Personenauto","RS810H","BMW","M4","20170314","20180726","ROOD","152221","cabriolet"
"Personenauto","RSNP43","BMW","M3 CABRIO","19940830","19970603","BLAUW",,"cabriolet"
"Personenauto","RT699J","BMW","M4","20170425","20180206","BLAUW","137525","cabriolet"
"Personenauto","RV629F","BMW","M4","20140829","20180202","GRIJS","106546","cabriolet"
"Personenauto","RV939G","BMW","M4","20180213","20180213","GRIJS","151758","cabriolet"
"Personenauto","RVDN20","BMW","M3 3ER REIHE","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","RX424B","BMW","M4","20170710","20180509","BLAUW","136419","cabriolet"
"Personenauto","RX550H","BMW","M4","20170427","20180301","GRIJS","127706","cabriolet"
"Personenauto","RX723S","BMW","M4","20170215","20180330","GRIJS","141408","cabriolet"
"Personenauto","RX773T","BMW","M4","20170516","20180224","GRIJS","147363","cabriolet"
"Personenauto","RX948S","BMW","M4","20170411","20180406","ZWART","144359","cabriolet"
"Personenauto","RZ288L","BMW","M3","20020314","20180418","BLAUW",,"cabriolet"
"Personenauto","S064GT","BMW","M3","20021104","20230113","GRIJS",,"cabriolet"
"Personenauto","S136SB","BMW","BMW M3 CABRIO","19990701","20230324","ZWART","77174","cabriolet"
"Personenauto","S249GZ","BMW","M3","20020701","20230117","ZWART",,"cabriolet"
"Personenauto","S512KN","BMW","M4","20150611","20230329","ZWART","130825","cabriolet"
"Personenauto","S627PL","BMW","M4","20160401","20230313","GRIJS","135171","cabriolet"
"Personenauto","S684KJ","BMW","M3","20080718","20230325","GRIJS",,"cabriolet"
"Personenauto","S826RD","BMW","M3","20030806","20230317","ZWART",,"cabriolet"
"Personenauto","S905XX","BMW","M3","20101021","20230517","WIT","118843","cabriolet"
"Personenauto","S909JJ","BMW","BMW M3 CABRIOLET","20020605","20230201","GRIJS",,"cabriolet"
"Personenauto","S987NV","BMW","M4","20170925","20230515","ZWART","150874","cabriolet"
"Personenauto","SBBD91","BMW","M3 3ER REIHE","19970812","19970812","GRIJS",,"cabriolet"
"Personenauto","SBTL81","BMW","M3 3ER REIHE","19970827","19970827","PAARS",,"cabriolet"
"Personenauto","SF213J","BMW","M3","20041203","20180314","GRIJS",,"cabriolet"
"Personenauto","SF645J","BMW","M4","20141205","20180316","GRIJS","124419","cabriolet"
"Personenauto","SF726H","BMW","M4","20180320","20180320","GEEL","137448","cabriolet"
"Personenauto","SF755Z","BMW","M3 CABRIO","20010627","20180320","BLAUW",,"cabriolet"
"Personenauto","SF826Z","BMW","M3","20110421","20180320","WIT","132733","cabriolet"
"Personenauto","SHFF90","BMW","M3 CABRIO","19950103","19971003","GROEN",,"cabriolet"
"Personenauto","SJ098G","BMW","M4","20160621","20180425","WIT","137400","cabriolet"
"Personenauto","SJ243D","BMW","M4","20170418","20180406","ZWART","133178","cabriolet"
"Personenauto","SJ807P","BMW","M4","20180412","20180412","ZWART","151798","cabriolet"
"Personenauto","SJZH95","BMW","M3 CABRIO","19950109","19980427","GEEL",,"cabriolet"
"Personenauto","SK278R","BMW","M4","20180501","20180501","BRUIN","145293","cabriolet"
"Personenauto","SK372P","BMW","M3","19990630","20180419","GRIJS",,"cabriolet"
"Personenauto","SK964N","BMW","M3","20020228","20180418","ZWART",,"cabriolet"
"Personenauto","SPNH54","BMW","M3 3ER REIHE","19980102","19980102","PAARS",,"cabriolet"
"Personenauto","SR483L","BMW","M4","20170426","20180522","BLAUW","131876","cabriolet"
"Personenauto","SR526D","BMW","M3","20030509","20190419","GRIJS",,"cabriolet"
"Personenauto","SR877V","BMW","M3","20120222","20180525","ZWART","140180","cabriolet"
"Personenauto","SV052F","BMW","M4","20180605","20180605","WIT","148021","cabriolet"
"Personenauto","SX118K","BMW","M4","20180620","20180620","GRIJS","148102","cabriolet"
"Personenauto","SX502X","BMW","M4","20180620","20180620","ZWART","146963","cabriolet"
"Personenauto","SZ388D","BMW","M4","20180802","20180802","GEEL","151652","cabriolet"
"Personenauto","SZ485S","BMW","M3","20080318","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ750Z","BMW","M3","20050727","20180625","GRIJS",,"cabriolet"
"Personenauto","T067PR","BMW","M3","20130228","20230729","BLAUW","162709","cabriolet"
"Personenauto","T187FZ","BMW","M3","20031217","20230601","BLAUW",,"cabriolet"
"Personenauto","T248LD","BMW","M4","20150323","20230706","ZWART","131803","cabriolet"
"Personenauto","T323SB","BMW","M3","20090130","20230815","GRIJS",,"cabriolet"
"Personenauto","T429HR","BMW","M4","20170130","20230619","BRUIN","128714","cabriolet"
"Personenauto","T481GL","BMW","M4","20191203","20230607","ZWART","161559","cabriolet"
"Personenauto","T595BZ","BMW","M3","20110301","20230516","ZWART","130444","cabriolet"
"Personenauto","T670HP","BMW","M3","20020308","20230616","GRIJS",,"cabriolet"
"Personenauto","T725TV","BMW","M4","20161214",,"WIT","132669","cabriolet"
