"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB41GH","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19970822",,,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-08-22T00:00:00.000",,"1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB54GH","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20030221","20020313",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870521","19870521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-02-21T00:00:00.000","2002-03-13T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB59DJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980529","19970913",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870529","19870529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-05-29T00:00:00.000","1997-09-13T00:00:00.000","1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF29NZ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20251112","20070928",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870623","19870623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-12T00:00:00.000","2007-09-28T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF75LJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980206",,,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870701","19870701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-02-06T00:00:00.000",,"1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG29PY","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980214",,,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870807","19870807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-02-14T00:00:00.000",,"1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG33XY","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19970716",,,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870723","19870723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-16T00:00:00.000",,"1987-07-23T00:00:00.000","1987-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG38SR","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20260129","20170602",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870629","19870629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2017-06-02T00:00:00.000","1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG63XY","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19960830",,,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870707","19870707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-08-30T00:00:00.000",,"1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG72KD","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20241001","19911203",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870623","19870623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","1991-12-03T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH16LN","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20221211","20221031",,"sedan",,"BEIGE","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870710","19870710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-12-11T00:00:00.000","2022-10-31T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH27YK","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20260205","20240206",,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870907","19870907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-05T00:00:00.000","2024-02-06T00:00:00.000","1987-09-07T00:00:00.000","1987-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH84FL","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20260125","20191112",,"sedan",,"BEIGE","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870707","19870707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-25T00:00:00.000","2019-11-12T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH93YJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20010922",,,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870721","19870721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-09-22T00:00:00.000",,"1987-07-21T00:00:00.000","1987-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH98LL","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19970710",,,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870710","19870710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-10T00:00:00.000",,"1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ28DR","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20190728","20171115",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19870727","19870727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-07-28T00:00:00.000","2017-11-15T00:00:00.000","1987-07-27T00:00:00.000","1987-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ65KN","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19960515","19960925",,"sedan",,"WIT","Niet geregistreerd","4","1272","903","1400","1003","427","1000","19870814","19870814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-05-15T00:00:00.000","1996-09-25T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ67ZJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20250623","20230708",,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19870818","19870818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2023-07-08T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN67JB","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980625",,,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-06-25T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP05YG","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980502",,,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19871111","19871111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1998-05-02T00:00:00.000",,"1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP24HD","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20251009","20231011",,"sedan",,"GROEN","Niet geregistreerd","4","1272","855","1400","955","427","1000","19871023","19871023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-10-09T00:00:00.000","2023-10-11T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP65GZ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20250924","20230526",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19871022","19871022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-24T00:00:00.000","2023-05-26T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR85VG","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20240713","20140625",,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19871203","19871203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2014-06-25T00:00:00.000","1987-12-03T00:00:00.000","1987-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST21FZ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20020111","20020304",,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-01-11T00:00:00.000","2002-03-04T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST37HZ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20040324","20040106",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19871218","19871218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-24T00:00:00.000","2004-01-06T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV12RJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20070113","20051115",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-13T00:00:00.000","2005-11-15T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV68BJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20260115","19880108",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-15T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV84ZJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20120609","20100128",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-09T00:00:00.000","2010-01-28T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY25DK","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20221118","20180808",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880114","19880114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-11-18T00:00:00.000","2018-08-08T00:00:00.000","1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY91NJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20040608",,,"sedan",,"BLAUW","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880129","19880129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-06-08T00:00:00.000",,"1988-01-29T00:00:00.000","1988-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
