"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS30GG","Oplegger","SCHMITZ","S3ZD22ECS","20230218",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20080627","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S3",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2008-06-27T00:00:00.000","2020-02-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58KZ","Oplegger","SCHMITZ","SPR 27/2000",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20061002","20201012","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,"6","1200",,,"1386","255","O4",,,,"39000","SPR 27/2000",,,,,,,"975","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-10-02T00:00:00.000","2020-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05RT","Oplegger","SCHMITZ","SCS 24/L- 13.62 E B",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6703","39000",,,,"20120126","20221229","Geen verstrekking in Open Data",,"N.v.t.","100","32297",,,,,,"6","1200",,,"1387","255","O4",,,,"39000","S01",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-26T00:00:00.000","2022-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66KG","Oplegger","SCHMITZ","S01, II","20230705",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20131128","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1200",,,"1404","255","O4",,,,"39000","SCB*S3T",,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2013-11-28T00:00:00.000","2022-06-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT78DB","Oplegger","SCHMITZ","S01",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5523","39000",,,,"20101101","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","33477",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-11-01T00:00:00.000","2022-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81GY","Oplegger","SCHMITZ","SCS24/L 13.62 E B","20240621",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070413","20220414","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,"6","1197",,,"1390","255","O4",,,,"39000","SFG24/SCS24",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2007-04-13T00:00:00.000","2022-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98RS","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6703","39000",,,,"20120117","20221228","Geen verstrekking in Open Data",,"N.v.t.","100","32297",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","S01",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-17T00:00:00.000","2022-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV15DG","Oplegger","SCHMITZ","SPR27",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20070411","20231025","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SPR27/2000",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-11T00:00:00.000","2023-10-25T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38BR","Oplegger","SCHMITZ","S01","20250218","20240517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-18T00:00:00.000","2024-05-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18BR","Oplegger","SCHMITZ","S01","20250421","20240606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-04-21T00:00:00.000","2024-06-06T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42VZ","Oplegger","SCHMITZ","SCHMITZ CARGOBULL","20241130","20240531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6996","39000",,,,"20080709","20210723","Geen verstrekking in Open Data",,"N.v.t.","100","32004",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SCHMITZ CARGOBULL",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000","2024-05-31T00:00:00.000","2008-07-09T00:00:00.000","2021-07-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
