"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L943PZ","Personenauto","UAZ","452","20250712","20210712",,"MPV","4","GROEN","WIT","4","2445","1701",,"1801",,,"19820325","20210706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterste dwarsbalk a. achteras",,,,,,,,"0.03","233","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2021-07-12T00:00:00.000","1982-03-25T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L948XF","Personenauto","UAZ","452A",,"20210812",,"MPV","2","GROEN","Niet geregistreerd","4","2445","1597","2400","1697",,,"19830406","20210812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-12T00:00:00.000","1983-04-06T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N173ZN","Personenauto","UAZ","452","20260121","20220415",,"stationwagen","2","GRIJS","Niet geregistreerd","4","2100","1400",,"1500",,,"19780101","20220114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2022-04-15T00:00:00.000","1978-01-01T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247KT","Personenauto","UAZ","UAZ 452","20250310","20230211",,"kampeerwagen","2","GROEN","ORANJE","4","2445","2180",,"2280",,,"19800630","20211103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"452",,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-02-11T00:00:00.000","1980-06-30T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N279BF","Personenauto","UAZ","452","20250907","20220630",,"stationwagen","8","GROEN","Niet geregistreerd","4","2445","1676","2670","1776",,,"19810102","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","2670",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2022-06-30T00:00:00.000","1981-01-02T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N419BK","Personenauto","UAZ","452 A","20250908","20210914",,"stationwagen","8","GRIJS","Niet geregistreerd","4","2445","1770","2670","1870",,,"19820102","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by vooras","2670",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2021-09-14T00:00:00.000","1982-01-02T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N697RT","Personenauto","UAZ","452 D","20251209","20230902",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","2200","1856","2690","1956",,"1000","19880503","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2690",,,,,,,"0.03","230","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2023-09-02T00:00:00.000","1988-05-03T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N934ZP","Personenauto","UAZ","452",,"20220201",,"stationwagen","2","BLAUW","Niet geregistreerd","4","2445","1620",,"1720",,,"19790101","20220117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-01T00:00:00.000","1979-01-01T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002BB","Personenauto","UAZ","452A",,"20220121",,"stationwagen","7","GROEN","Niet geregistreerd","4","2445","1620","2670","1720",,,"19790101","20220121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2670",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-21T00:00:00.000","1979-01-01T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P301KL","Personenauto","UAZ","452","20260330","20220425",,"MPV","7","GROEN","Niet geregistreerd","4","2445","1689",,"1789",,,"19870630","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2022-04-25T00:00:00.000","1987-06-30T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1106","Personenauto","UAZ","452 A",,"20210113",,"stationwagen","6","GRIJS","Niet geregistreerd","4","2693","1770",,"1870",,,"19670511","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 080 cm a. vooras",,,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1967-05-11T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1919","Personenauto","UAZ","YA3 452 A",,"20210530",,"MPV","6","GROEN","Niet geregistreerd","4","2445","1710",,"1810",,,"19721019","20210530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"194","M1",,,"r. balk v. vooras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-30T00:00:00.000","1972-10-19T00:00:00.000","2021-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3704","Personenauto","UAZ","UAS 452 D",,"20220315",,"MPV","2","GROEN","Niet geregistreerd","4","2445","2108","2550","2208",,,"19700701","20220315","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2550","UAS 452 D",,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1970-07-01T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6819","Personenauto","UAZ","UAZ 452",,"20240517",,"stationwagen","8","BLAUW","GRIJS","4","2693","1724",,"1824",,,"19700311","20231004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-05-17T00:00:00.000","1970-03-11T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R321LG","Personenauto","UAZ","452","20230512","20221205",,"MPV","8","ROOD","Niet geregistreerd","4","2445","2177",,"2277","750",,"19780101","20220929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2022-12-05T00:00:00.000","1978-01-01T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S023KX","Personenauto","UAZ","452","20250602","20230613",,"stationwagen","8","GROEN","Niet geregistreerd","4","2304","1823",,"1923",,,"19800630","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-13T00:00:00.000","1980-06-30T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T257LH","Personenauto","UAZ","452 T 2","20230926","20230914",,"MPV","4","GROEN","Niet geregistreerd","4","2445","1800","2500","1900","750","2000","19890810","20230914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","230","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2023-09-26T00:00:00.000","2023-09-14T00:00:00.000","1989-08-10T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V653HN","Bedrijfsauto","UAZ","D 452","20250517","20170727",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1610","2445","1710","750",,"19881026","20170727","Geen verstrekking in Open Data",,"Ja",,"835",,"1500","1500",,,"4",,,,,"193","N1",,,"r. dwarsbalk a. achteras","2445",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2017-07-27T00:00:00.000","1988-10-26T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN56H","Bedrijfsauto","UAZ","452","20240616","20201115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1610","2670","1710","750",,"19790226","20200727","Geen verstrekking in Open Data",,"Ja",,"1060",,,"1500",,,"4",,,,,"194","N1",,,"r. dwarsbalk a. achteras","2670","452",,,,,,"0.03","230","Nee","Nee",,"Nee","4170",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-11-15T00:00:00.000","1979-02-26T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB63Z","Bedrijfsauto","UAZ","BUKHANKA","20221001","20200925",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1680",,"1780",,,"19890522","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"193","N1",,,"r. a. dwarsbalk",,"452 OE",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-01T00:00:00.000","2020-09-25T00:00:00.000","1989-05-22T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB89N","Bedrijfsauto","UAZ","452","20260116","20201012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1700","2680","1800",,,"19890313","20200923","Geen verstrekking in Open Data",,"Ja",,"980",,,,,"4","4",,,,,"195","N1",,,"r. balk v. vooras","2680",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2020-10-12T00:00:00.000","1989-03-13T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG04Z","Bedrijfsauto","UAZ","452","20241121","20201015",,"kipper","2","N.v.t.","N.v.t.","4","2445","1770","2670","1870",,,"19860904","20201015","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"2","4",,,,,"197","N1",,,"r. balk a. achteras","2670","452",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-10-15T00:00:00.000","1986-09-04T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT89D","Bedrijfsauto","UAZ","452","20250704","20210824",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2445","1570",,"1670",,,"19810630","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,"r. balk a. achteras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2021-08-24T00:00:00.000","1981-06-30T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL23R","Bedrijfsauto","UAZ","452D","20250601","20210524",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1700","2600","1800",,,"19850630","20210518","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"197","N1",,,,"2600",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-05-24T00:00:00.000","1985-06-30T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF22K","Bedrijfsauto","UAZ","452","20231108","20221230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1863","2670","1963","600",,"19800630","20211108","Geen verstrekking in Open Data",,"Ja",,"807",,,"1200",,,"4",,,,,"194","N1",,,"r. deurdorpel a. achteras","2670",,,,,,,"0.04","230","Nee","Nee",,"Nee","3163",,,"2021","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2022-12-30T00:00:00.000","1980-06-30T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB23G","Bedrijfsauto","UAZ","452 D",,"20220527",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1611","2500","1711",,,"19820101","20220527","Geen verstrekking in Open Data",,"Nee",,"889",,,,,"4","4",,,,,"210","N1",,,"r. balk v. vooras","2500",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-27T00:00:00.000","1982-01-01T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK56K","Bedrijfsauto","UAZ","452","20250623","20221230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2417","1770","2670","1870","750",,"19831005","20221230","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"4","4",,,,,"190","N1",,,,"2670",,,,,,,"0.03","230","Nee","Nee",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-12-30T00:00:00.000","1983-10-05T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN71L","Bedrijfsauto","UAZ","YA3 452",,"20230210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1400","2500","1500",,,"19780101","20230207","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"4","4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","2500",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-10T00:00:00.000","1978-01-01T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ039P","Bedrijfsauto","UAZ","452","20250928","20160914",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2440","1860","2680","1960",,,"19860630","20160914","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"188","N1",,,"r. balk v. achteras","2680",,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2016-09-14T00:00:00.000","1986-06-30T00:00:00.000","2016-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF95S","Bedrijfsauto","UAZ","452","20251127","20231023",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2900","1620","2670","1720",,,"19890101","20231023","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2670",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-10-23T00:00:00.000","1989-01-01T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
