"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60TKPZ","MERCEDES-BENZ","VITO 115 CDI","20061117","20061117","WIT","52697","kampeerwagen"
"Personenauto","60TSF1","FIAT","230","20000314","20120714","WIT",,"kampeerwagen"
"Bedrijfsauto","60VFBF","FIAT","280/WEINSBERG","19900727","19990126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VFLR","FIAT","230","19990118","19990118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VFX6","VOLKSWAGEN","253-609","19850503","20070330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VHGN","MERCEDES-BENZ","110 CDI","19990706","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VPZS","FIAT","230 CEMAC","19950228","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VRZ7","FIAT","230","19960402","20080619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VSNH","FIAT","290","19920324","20001011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTNV","VOLKSWAGEN","70X0A","19920402","20010122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VZL8","FIAT","EG/DF002","20050412","20090129","N.v.t.",,"kampeerwagen"
"Personenauto","60XHBT","MERCEDES-BENZ","VIANO CDI 2.2","20060317","20070524","ZWART",,"kampeerwagen"
"Personenauto","60XVVB","ADRIA MOBIL","========","20020326","20071016","WIT",,"kampeerwagen"
"Personenauto","60YD33","VOLKSWAGEN","T2 KAMPEERWAGEN","19740228","20190611","ORANJE",,"kampeerwagen"
"Personenauto","60ZSDZ","NIESMANN-BISCHOFF","FLAIR 8000 IEB","20070803","20080524","GRIJS",,"kampeerwagen"
"Bedrijfsauto","61BGHV","FIAT","280","19920716","20030211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BHTG","FIAT","290","19940510","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BRPB","MERCEDES-BENZ","313 CDI","20010620","20041116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BSHX","FIAT","244","20050311","20050311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61GB73","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","19781129","19781129","N.v.t.",,"kampeerwagen"
"Personenauto","61GTB2","FIAT","EG / B002","20041220","20080828","WIT",,"kampeerwagen"
"Personenauto","61LJV5","VOLKSWAGEN","CAMPINGWAGEN","19890323","20100429","ROOD",,"kampeerwagen"
"Personenauto","61RL54","VOLKSWAGEN","23 KAMPEERAUTO","19770513","19770513","GROEN",,"kampeerwagen"
"Personenauto","61RPBN","HYMER","B 514","20050705","20050705","GRIJS",,"kampeerwagen"
"Personenauto","61TPTR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920804","20080514","GRIJS",,"kampeerwagen"
"Bedrijfsauto","61VDTZ","FIAT","280 KAMPEERWAGEN","19880121","19981126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VFTP","MERCEDES-BENZ","110 D","19990217","19990217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VHLP","VOLKSWAGEN","LT 28","19761025","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VPHH","FIAT","230 KAMPEERAUTO","19970929","20000403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VPLZ","FORD","TAS","19890620","20000419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VVBV","FIAT","DUCATO 14","20010308","20010308","N.v.t.",,"kampeerwagen"
"Personenauto","61XDH7","VOLKSWAGEN","1,0 TDI 65 KW","19981116","19981116","ORANJE",,"kampeerwagen"
"Personenauto","61ZFNF","KNAUS","R04","20050503","20080107","WIT",,"kampeerwagen"
"Personenauto","61ZHH3","HYMER","T 655","20030423","20121113","WIT",,"kampeerwagen"
"Bedrijfsauto","62BDBZ","FIAT","DUCATO","20020629","20020629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BDKR","VOLKSWAGEN","253-609","19910312","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BRRN","FIAT","230","19960327","20041126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BVGN","MERCEDES-BENZ","C","20000704","20060510","N.v.t.",,"kampeerwagen"
"Personenauto","62LTLP","BENIMAR","EUROPE 6000 ST","20030519","20030519","WIT",,"kampeerwagen"
"Personenauto","62RLXF","VOLKSWAGEN","7DW","20010928","20050608","ROOD",,"kampeerwagen"
"Personenauto","62SGD5","IVECO","35S 35S17V EURO 3","20060103","20060103","WIT",,"kampeerwagen"
"Bedrijfsauto","62VDZS","NISSAN","TRADE 3.OTDI VAN LWB HR","19981217","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VGPL","FIAT","230","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VHS5","FIAT","230","19990712","20070709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVNH","FIAT","230","20011016","20011016","N.v.t.",,"kampeerwagen"
"Personenauto","62XJDJ","MERCEDES-BENZ","VITO 112 CDI","20020214","20070604","GROEN",,"kampeerwagen"
"Personenauto","62ZPVB","LMC","TI 654","20080423","20080423","WIT",,"kampeerwagen"
"Personenauto","62ZXP3","FIAT","ELNAGH","20040721","20130318","WIT",,"kampeerwagen"
"Bedrijfsauto","63BDDZ","FIAT","290","19940314","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BGVJ","FIAT","DUCATO 11 MH 2.3 JTD","20030123","20030123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BPNL","FIAT","230","19980420","20040802","N.v.t.",,"kampeerwagen"
"Personenauto","63LHS5","VOLKSWAGEN","CALIFORNIA","20011218","20100428","GRIJS",,"kampeerwagen"
"Personenauto","63PTH4","MERCEDES-BENZ","313 CDI","20000711","20110416","GROEN",,"kampeerwagen"
"Bedrijfsauto","63VDVR","FIAT","290","19930304","19981203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VFL9","FIAT","230","20010214","20070317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHJ5","FORD","EUS","20000302","20070619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VPG2","FIAT","DUCATO","19990505","20080322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VPK5","FIAT","X244/1","20050513","20080325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VTXS","FORD","FORD","19970418","20010216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VVN1","FIAT","DUCATO","19980805","20080924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VVVG","FIAT","290","19910516","20010509","N.v.t.",,"kampeerwagen"
"Personenauto","63YD45","MERCEDES-BENZ","206 D KAMPEERWAGEN","19761126","19761126","WIT",,"kampeerwagen"
"Bedrijfsauto","64BKHZ","FORD","TTL","19891019","20030930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BPVN","FIAT","290","19930514","20040907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BZBF","FIAT","244 AAMAA","20040528","20130829","N.v.t.",,"kampeerwagen"
"Personenauto","64HJKZ","BENIMAR","AEREO 6000 CD","20010731","20010731","WIT",,"kampeerwagen"
"Personenauto","64JPP7","VOLKSWAGEN","T4 CAMPER 1,0 TDI 75 KW A","20030612","20030612","GROEN",,"kampeerwagen"
"Personenauto","64SRXR","VOLKSWAGEN","CALIFORNIA","19990212","20060427","WIT",,"kampeerwagen"
"Bedrijfsauto","64VFN3","FIAT","23","20010509","20070309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VNGZ","FIAT","230","19970813","20000112","N.v.t.",,"kampeerwagen"
"Personenauto","64XFSK","MERCEDES-BENZ","VITO 110 D","19980818","20070716","GRIJS",,"kampeerwagen"
"Personenauto","64XSRV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920807","20071018","WIT",,"kampeerwagen"
"Personenauto","64ZGZ5","FIAT","FIAT DUCATO","19971124","20121122","WIT",,"kampeerwagen"
"Personenauto","64ZLV9","FIAT","HOBBY 600","19850620","20121220","BEIGE",,"kampeerwagen"
"Personenauto","64ZVG9","VOLKSWAGEN","TRANSPORTER  1.0 TDI 65 KW","20030506","20030506","WIT",,"kampeerwagen"
"Bedrijfsauto","65BGBK","MERCEDES-BENZ","310 D-KA","19970723","20021018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BNSK","FIAT","230","19970502","20040605","N.v.t.",,"kampeerwagen"
"Personenauto","65GBZ1","VOLKSWAGEN","TRANSPORTER","19920323","20080617","WIT",,"kampeerwagen"
"Personenauto","65JNK4","HOBBY","650","20061215","20090716","WIT",,"kampeerwagen"
"Personenauto","65LJVR","PEUGEOT","PEUGEOT BOXER","20030326","20030326","WIT",,"kampeerwagen"
"Personenauto","65LKL5","FIAT","230","19960401","20100512","WIT",,"kampeerwagen"
"Personenauto","65LRK1","EURA MOBIL","INTEGRA - INTEGRIERTE","20050207","20100609","WIT",,"kampeerwagen"
"Bedrijfsauto","65NB23","VOLKSWAGEN","291632-LT40A-D","19791002","19791002","N.v.t.",,"kampeerwagen"
"Personenauto","65NXG1","MC LOUIS","LOUIS 363","20040216","20110112","WIT",,"kampeerwagen"
"Personenauto","65NXL7","VOLKSWAGEN","CALIFORNIA","20030128","20101214","GRIJS",,"kampeerwagen"
"Personenauto","65PVN9","CHALLENGER","EDEN","20081204","20110401","WIT",,"kampeerwagen"
"Personenauto","65RPGP","JOINT","J 148","20050706","20050706","WIT",,"kampeerwagen"
"Personenauto","65TFG9","TRIGANO","GRANDUCA","20070620","20120104","WIT",,"kampeerwagen"
"Bedrijfsauto","65VSBZ","MERCEDES-BENZ","312 D","19990305","20000906","N.v.t.",,"kampeerwagen"
"Personenauto","65ZHT5","MERCEDES-BENZ","SPRINTER","20121126","20121126","GEEL",,"kampeerwagen"
"Personenauto","65ZRZ7","MERCEDES-BENZ","970.22","20070719","20130111","WIT",,"kampeerwagen"
"Bedrijfsauto","66BSTL","FIAT","230","19950310","20050331","N.v.t.",,"kampeerwagen"
"Personenauto","66HDV1","VOLKSWAGEN","CALIFORNIA","20030722","20081025","GROEN",,"kampeerwagen"
"Personenauto","66RBP4","ADRIA MOBIL","SPORT S 573DS","20110531","20110531","WIT","63060","kampeerwagen"
"Personenauto","66RVV3","FIAT","GLOBEVAN 1","20040819","20110805","GRIJS",,"kampeerwagen"
"Personenauto","66SRF3","VOLKSWAGEN","MULTIVAN","20050912","20111109","ROOD",,"kampeerwagen"
"Personenauto","66SVR6","RENAULT","MASTER","20050405","20120110","GRIJS",,"kampeerwagen"
"Personenauto","66TDHG","MERCEDES-BENZ","VITO 112 CDI","20030312","20060714","GRIJS",,"kampeerwagen"
"Personenauto","66TJB3","IVECO","DAILY","19910722","20120218","BEIGE",,"kampeerwagen"
"Bedrijfsauto","66UB84","BEDFORD","97360-TU","19800523","19800523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VBBB","MERCEDES-BENZ","208 D","19980701","19980701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VHXS","FIAT","230","19990703","19990703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VNNX","VOLKSWAGEN","KOMBI D 57 KW KAMPEERWAGEN","19930413","20000208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VSVB","FIAT","230","19980629","20001108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVND","FIAT","280","19891219","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VXDP","FIAT","DUCATO 14","19980429","20010713","N.v.t.",,"kampeerwagen"
"Personenauto","66XBG6","HOBBY","T 500 GFSC","20070531","20120504","WIT",,"kampeerwagen"
"Personenauto","66XGXP","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960927","20070601","WIT",,"kampeerwagen"
"Personenauto","66ZSP6","VOLKSWAGEN","MULTIVAN","20021106","20130122","ZWART",,"kampeerwagen"
"Bedrijfsauto","67BGJZ","FIAT","230","19970710","20021129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BPBR","FIAT","EG/BE001","20000602","20040701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BRVJ","FIAT","230","19980522","20041221","N.v.t.",,"kampeerwagen"
"Personenauto","67HHH8","RAPIDO","RAPIDO AF5","20070103","20081119","WIT",,"kampeerwagen"
"Personenauto","67HXJ1","RIMOR S.P.A.","RIMOR ARF35P3","20040312","20090313","WIT",,"kampeerwagen"
"Personenauto","67JTT8","PEUGEOT","HYMER 564","19910212","20100814","WIT",,"kampeerwagen"
"Personenauto","67LNV1","PEUGEOT","BOXER 350 2.8HDI POLY 20","20041130","20041130","GRIJS",,"kampeerwagen"
"Personenauto","67RLKH","RAPIDO","963","20050531","20050531","WIT",,"kampeerwagen"
"Personenauto","67RVH4","VOLKSWAGEN","MULTIVAN","20030612","20031030","GRIJS",,"kampeerwagen"
"Personenauto","67STDN","VOLKSWAGEN","CALIFORNIA","20020301","20060721","GRIJS",,"kampeerwagen"
"Personenauto","67STL2","MERCEDES-BENZ","308D","19830701","20111123","WIT",,"kampeerwagen"
"Personenauto","67TGB5","PEUGEOT","BOXER 270C 1.9D","19970620","19970620","BLAUW",,"kampeerwagen"
"Bedrijfsauto","67VDRG","FIAT","230","19980311","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VLTB","VOLKSWAGEN","70X0A","19940406","20010727","N.v.t.",,"kampeerwagen"
"Personenauto","67XBVV","MONCAYO","M-421","20020617","20070402","WIT",,"kampeerwagen"
"Personenauto","67XPFP","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930918","20070810","WIT",,"kampeerwagen"
"Bedrijfsauto","68BDDZ","FIAT","290 NAJ","19920310","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BGXF","FIAT","230 ABMAA","19950406","20030120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BJXS","VOLKSWAGEN","70XOA","19930421","20030818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BNDR","FIAT","DUCATO MAXI","19961128","20040405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BPHK","FIAT","230","19950405","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BPSL","FIAT","230 BEMCC","19970313","20040930","N.v.t.",,"kampeerwagen"
"Personenauto","68GRF8","VOLKSWAGEN","T4 CALIFORNIA","19920131","20080812","GROEN",,"kampeerwagen"
"Personenauto","68GSH8","VOLKSWAGEN","TRANSPORTER","20090210","20090210","WIT","49144","kampeerwagen"
"Personenauto","68GTDP","BENIMAR","AEREO 6000 CD","20010317","20010317","WIT",,"kampeerwagen"
"Personenauto","68JHSL","FIAT","========","20020423","20020423","WIT",,"kampeerwagen"
"Personenauto","68JPHX","DETHLEFFS","A 5880","20020621","20020904","WIT",,"kampeerwagen"
"Personenauto","68JVB8","BUERSTNER","BUT 575","20080428","20090902","GRIJS",,"kampeerwagen"
"Personenauto","68KBJ7","VOLKSWAGEN","70 X 02 A","19970812","20091009","ROOD",,"kampeerwagen"
"Personenauto","68NRG5","BUERSTNER","BUT660","20100514","20101030","GRIJS",,"kampeerwagen"
"Personenauto","68PJHJ","BUERSTNER","TEILINTEGRIERT","20040805","20040805","WIT",,"kampeerwagen"
"Personenauto","68SGJL","VOLKSWAGEN","MULTIVAN","20060102","20060102","GRIJS",,"kampeerwagen"
"Personenauto","68TKN8","MERCEDES-BENZ","904.6","20040514","20040514","GRIJS",,"kampeerwagen"
"Bedrijfsauto","68VFRH","CITROEN","JUMPER 27C 1.9TD","19990128","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGD6","FIAT","230BNMCC","20020322","20070418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJDB","FIAT","290 MA 7","19930301","19990708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VNRX","FORD","TRANSIT 80  4.11","20000219","20000219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VSDP","FIAT","290 L","19910701","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVBV","FIAT","DUCATO 10","20010308","20010308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVZ7","FIAT","DUCATO","20000517","20081017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VZJG","PEUGEOT","290","19920131","20011009","N.v.t.",,"kampeerwagen"
"Personenauto","68XGDB","BUERSTNER","TEILINTEGRIERT","20040428","20070502","WIT",,"kampeerwagen"
"Personenauto","68ZJVX","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19900806","20080222","WIT",,"kampeerwagen"
"Personenauto","68ZVF9","FIAT","290","19921228","20130213","WIT",,"kampeerwagen"
"Bedrijfsauto","6909EB","CITROEN","HB2AS 1600","19750716","19750716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BFJB","FIAT","230","19980407","20020814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BPJS","FIAT","290","19930309","20050901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTXV","FIAT","EG/BE001","20000302","20050519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BVGV","FORD","ECONOLINE","19951215","20060202","N.v.t.",,"kampeerwagen"
"Personenauto","69KBS8","FORD","660 KING","19950705","20091007","WIT",,"kampeerwagen"
"Personenauto","69KGH2","PEUGEOT","EXPERT 220L 1.9D","20050616","20050616","GRIJS",,"kampeerwagen"
"Personenauto","69LVZT","RIMOR S.P.A.","----","20030604","20030604","WIT",,"kampeerwagen"
"Personenauto","69TPXJ","BUERSTNER","I7101","20070112","20070112","WIT",,"kampeerwagen"
"Personenauto","69TXPG","OPEL","VIVARO","20070227","20070227","WIT","38647","kampeerwagen"
"Bedrijfsauto","69VPPR","FIAT","230","19980331","20000523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VSNB","FIAT","230","19950126","20001013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VTBH","FIAT","230 L","20000718","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VXDP","FIAT","290","19930430","20010614","N.v.t.",,"kampeerwagen"
"Personenauto","69XDL3","FIAT","230","20000914","20120619","WIT",,"kampeerwagen"
"Personenauto","6KBR57","FIAT","2.8JTD","20020118","20130327","WIT",,"kampeerwagen"
"Personenauto","6KBZ04","HYMER","T 664 GT","20060123","20130326","WIT",,"kampeerwagen"
"Personenauto","6KBZ69","VOLKSWAGEN","MULT","20000809","20130325","GEEL",,"kampeerwagen"
"Personenauto","6KFS41","CITROEN","290","19920403","20130406","WIT",,"kampeerwagen"
"Personenauto","6KJL60","VOLKSWAGEN","MULTIVAN","19991207","20130607","GROEN",,"kampeerwagen"
"Personenauto","6KKH77","VOLKSWAGEN","T3","19801030","20130513","DIVERSEN",,"kampeerwagen"
"Personenauto","6KKV63","MERCEDES-BENZ","108 D","19990210","19990210","ZWART",,"kampeerwagen"
"Personenauto","6KTT22","VOLKSWAGEN","TRANSPORTER","19970715","20130809","GRIJS",,"kampeerwagen"
"Personenauto","6KXL02","PEUGEOT","BOXER 320MH 2.5D","19990122","19990122","GEEL",,"kampeerwagen"
"Personenauto","6KXS34","VOLKSWAGEN","CALIFORNIA","20020621","20131107","BLAUW",,"kampeerwagen"
"Personenauto","6SVB84","VOLKSWAGEN","CALIFORNIA","20020315","20131214","BLAUW",,"kampeerwagen"
"Personenauto","6THN04","FIAT","DUCATO 14 2.8 D","19991129","19991129","WIT",,"kampeerwagen"
"Personenauto","6THN82","BUERSTNER","I695","20080613","20140207","GRIJS",,"kampeerwagen"
"Personenauto","6TJD84","MERCEDES-BENZ","639 VIANO CDI 3.0","20070110","20070110","GROEN",,"kampeerwagen"
"Personenauto","6TTH46","BUERSTNER","BUT728","20130523","20140502","WIT",,"kampeerwagen"
"Personenauto","6TTL28","FORD","FLASH02M07","20070419","20140517","WIT",,"kampeerwagen"
"Personenauto","6TTL46","VOLKSWAGEN","CALIFORNIA","19940429","20140506","ROOD",,"kampeerwagen"
"Personenauto","6TTR75","ADRIA MOBIL","ADRIATIK","20061221","20140516","GRIJS",,"kampeerwagen"
"Personenauto","6TTT01","FORD","TRANSIT 80 VAN AUT","19990412","19990412","GROEN",,"kampeerwagen"
"Personenauto","6TZP00","FIAT","290","19910201","20140623","WIT",,"kampeerwagen"
"Bedrijfsauto","6VBK95","MERCEDES-BENZ","903.6 KA","20000426","20090401","N.v.t.",,"kampeerwagen"
"Personenauto","6XJJ73","FORD","TRANSIT 260S FD 125 LR 4.23","20030217","20030217","GRIJS",,"kampeerwagen"
"Personenauto","6XLV08","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080908","20140912","ZWART",,"kampeerwagen"
"Personenauto","6XNS86","M.A.N.","L2000 B131 2117103","20040602","20040609","WIT",,"kampeerwagen"
"Personenauto","6XRJ88","FIAT","DUCATO 14 2.8 D","20010227","20010227","ROOD",,"kampeerwagen"
"Personenauto","6XSJ82","MERCEDES-BENZ","316CDI","20000914","20000914","WIT",,"kampeerwagen"
"Personenauto","6XXK04","VOLKSWAGEN","T3 MALIBU","19861007","20141112","BLAUW",,"kampeerwagen"
"Personenauto","6XXT73","HYMER","TR 514 GT","20060518","20150306","GRIJS",,"kampeerwagen"
"Personenauto","6ZLB03","KNAUS","R22","20090605","20150411","GRIJS",,"kampeerwagen"
"Personenauto","6ZLH81","VOLKSWAGEN","MULTIVAN","20000301","20150307","BLAUW",,"kampeerwagen"
"Personenauto","6ZNX10","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080903","20080903","GROEN",,"kampeerwagen"
"Personenauto","6ZPV59","FIAT","FIAT DUCATO","19941222","20150313","WIT",,"kampeerwagen"
"Personenauto","6ZRB56","ADRIA MOBIL","========","20060523","20150224","WIT",,"kampeerwagen"
"Personenauto","6ZTR42","HYMER","HV 572","20090625","20150324","WIT",,"kampeerwagen"
"Bedrijfsauto","70BBLL","MERCEDES-BENZ","638","19971223","20020206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BFJB","FIAT","230","20020718","20021108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BLBS","MERCEDES-BENZ","L 508 DG","19870630","20031223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BSHX","FIAT","230","19980319","20050131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTXJ","FIAT","EG/DF 001","20010823","20050718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTXR","FIAT","230","19970410","20050719","N.v.t.",,"kampeerwagen"
"Personenauto","70GSH4","MERCEDES-BENZ","SPRINTER","20080918","20080918","GRIJS","58591","kampeerwagen"
"Personenauto","70GVP6","VOLKSWAGEN","CALIFORNIA","19980428","20080929","GROEN",,"kampeerwagen"
"Personenauto","70HBJ8","BUERSTNER","T590","20060308","20081013","WIT",,"kampeerwagen"
"Personenauto","70PXN6","MONACO","WINDSOR","19990901","20110401","WIT",,"kampeerwagen"
"Personenauto","70TSN1","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970404","20120404","ROOD",,"kampeerwagen"
"Personenauto","70TVFT","VOLKSWAGEN","TRANSPORTER","20060316","20070131","GRIJS",,"kampeerwagen"
"Personenauto","70TZZG","ADRIA MOBIL","ADRIATIK","20070323","20070323","WIT",,"kampeerwagen"
"Bedrijfsauto","70VGHR","FIAT","DUCATO","19920317","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPJN","FIAT","DUCATO MAXI","20000407","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VVSL","MERCEDES-BENZ","601/28","19800425","20010402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VXR3","FIAT","T 6571","20040505","20081120","N.v.t.",,"kampeerwagen"
"Personenauto","70YD59","VOLKSWAGEN","TRANSPORTER","19750701","20200626","ORANJE",,"kampeerwagen"
"Bedrijfsauto","7181TB","CITROEN","1600","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BBRV","MERCEDES-BENZ","601 D 28","19800402","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BFLS","VOLKSWAGEN","70X0BI","19910227","20020816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BGNT","FIAT","290","19910613","20030508","N.v.t.",,"kampeerwagen"
"Personenauto","71JGV2","PILOTE","BAVARIA","20090522","20090522","WIT",,"kampeerwagen"
"Personenauto","71JSX1","VOLKSWAGEN","CALIFORNIA","20001221","20090827","BLAUW",,"kampeerwagen"
"Personenauto","71KXP4","MERCEDES-BENZ","VIANO CDI 2.2","20030909","20100318","GRIJS",,"kampeerwagen"
"Personenauto","71LJF6","CHAUSSON","ALLEGRO 96","20100429","20100429","GRIJS",,"kampeerwagen"
"Personenauto","71LJP7","HYMER","B674","20050216","20100427","GRIJS",,"kampeerwagen"
"Personenauto","71LZF6","FORD","TRANSIT","19980316","20100716","WIT",,"kampeerwagen"
"Personenauto","71PKRP","VOLKSWAGEN","CALIFORNIA","20001228","20040803","GRIJS",,"kampeerwagen"
"Personenauto","71PLN1","NIESMANN-BISCHOFF","ARTO 69EL","20080516","20110223","WIT",,"kampeerwagen"
"Personenauto","71RNP2","VOLKSWAGEN","CALIFORNIA","19960321","20110628","WIT",,"kampeerwagen"
"Personenauto","71SLJB","KNAUS","R06","20060223","20060223","WIT",,"kampeerwagen"
"Personenauto","71UP87","CHEVROLET-COUNTRY SQUIRE","M22 KAMPEERAUTO","19780317","19780317","CREME",,"kampeerwagen"
"Bedrijfsauto","71VDVS","FORD","TRANSIT 100D VAN 4.56","19981204","19981204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VFT5","VOLKSWAGEN","TRANSPORTER","19970730","20070323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VJD7","FIAT","230","20000324","20070731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VSLT","FIAT","290","19930823","20001006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VVHJ","MERCEDES-BENZ","901.6 211CDI","20010404","20010404","N.v.t.",,"kampeerwagen"
"Personenauto","71XKZG","VOLKSWAGEN","CALIFORNIA","20030313","20070702","GRIJS",,"kampeerwagen"
"Personenauto","71ZFF3","VOLKSWAGEN","LT 35","20040713","20120626","WIT",,"kampeerwagen"
"Personenauto","71ZHDV","VOLKSWAGEN","VVW5370NC500 CALIFORNIA","20000901","20080209","BLAUW",,"kampeerwagen"
"Bedrijfsauto","72BKPG","VOLKSWAGEN","2DX0FE","19990413","20031121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BSVV","MERCEDES-BENZ","312 D","19970304","20050415","N.v.t.",,"kampeerwagen"
"Personenauto","72JHG6","VOLKSWAGEN","TRANSPORTER","20030527","20030527","BLAUW",,"kampeerwagen"
"Personenauto","72JPPF","VOLKSWAGEN","70X0B","19930121","20020625","GRIJS",,"kampeerwagen"
"Personenauto","72KBJ8","VOLKSWAGEN","CALIFORNIA","19970414","20091127","GROEN",,"kampeerwagen"
"Personenauto","72LJHP","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860603","20030319","BLAUW",,"kampeerwagen"
"Personenauto","72NXBZ","HYMER","BM 510","20030708","20040311","WIT",,"kampeerwagen"
"Personenauto","72PHJN","MERCEDES-BENZ","VITO 112 CDI","20010704","20040626","GROEN",,"kampeerwagen"
"Personenauto","72SFV3","FIAT","GRANDUCA","19970110","20110913","WIT",,"kampeerwagen"
