"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BSR4","Bedrijfsauto","SCANIA","G410","20250316","20220316",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14860","28000","14960","750",,"20220316","20220316","Geen verstrekking in Open Data",,"Ja","90","13140",,"32000","24000",,"2","8",,"915",,"920","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20260212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTG6","Bedrijfsauto","SCANIA","R 730 LB 8X4 4MNB","20240830","20230221",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13695","36000","13795","750",,"20160108","20220728","Geen verstrekking in Open Data",,"Ja",,"22305",,"33000","24000",,,"12",,"935",,"925","255","N3",,,"r. balk by vooras","37000","R 730",,,,,,"0.04","675","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-02-21T00:00:00.000","2016-01-08T00:00:00.000","2022-07-28T00:00:00.000","2024-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTR3","Bedrijfsauto","SCANIA","G560","20241118","20221118",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","18183","38000","18283","750",,"20221118","20221118","Geen verstrekking in Open Data",,"Ja","90","19817",,"31717","24000",,"2","12",,"930",,"950","255","N3",,,,"39000","N343",,,,,,"0.02","680","Nee","Nee","20241122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTS3","Bedrijfsauto","SCANIA","P410","20241207","20221207",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15562","28000","15662",,,"20221207","20221207","Geen verstrekking in Open Data",,"Ja","90","12438",,,,,"2","8",,,,"920","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2025-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXF7","Bedrijfsauto","SCANIA","G420","20241205","20231205",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17001","37000","17101","750",,"20231205","20231205","Geen verstrekking in Open Data",,"Ja","90","19999",,"22000","12451",,"2","12",,"936",,"940","255","N3",,,,"38000","N343",,,,,,"0.02","680","Nee","Nee","20260108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2026-01-08T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXK2","Bedrijfsauto","SCANIA","R 650","20250207","20240209",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13455","28000","13555","750",,"20200306","20240209","Geen verstrekking in Open Data",,"Ja","90","14545",,,"24000",,,"10",,"845",,"855","255","N3",,,,"28000","B6X2NB",,,,,,"0.04","590","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-09T00:00:00.000","2020-03-06T00:00:00.000","2024-02-09T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDK7","Bedrijfsauto","SCANIA","R490","20240819","20240426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13870","39000","13970","750",,"20131212","20131212","Geen verstrekking in Open Data",,"Ja",,"25130",,"29000",,,,"8",,"918",,"945","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.03","665","Nee","Nee","20250809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2024-04-26T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGH6","Bedrijfsauto","SCANIA","R520","20240901","20150907",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13315","27000","13415","750",,"20150901","20150901","Geen verstrekking in Open Data",,"Ja",,"13685",,"31000","24000",,,"6",,"850",,"855","250","N3",,,"r. balk by vooras","29000","N331",,,,,,"0.03","602","Nee","Nee","20250719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-09-07T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJB2","Bedrijfsauto","SCANIA","R450","20250105","20210127",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12680","28000","12780","750",,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"15320",,"35000","24000",,,"8",,"885",,"900","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","625","Nee","Nee","20251107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-27T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLR7","Bedrijfsauto","SCANIA","R410","20250110","20230407",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12585","28000","12685","750",,"20190107","20190107","Geen verstrekking in Open Data",,"Ja",,"15415",,"30000","24000",,,"8",,"897",,"910","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","630","Nee","Nee","20251218","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-04-07T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXK3","Bedrijfsauto","SCANIA","R660","20250202","20240202",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14219","36000","14319","750",,"20240202","20240202","Geen verstrekking in Open Data",,"Ja","90","21781",,"35681",,,"2","12",,"916",,"940","255","N3",,,,"36000","N343",,,,,,"0.03","650","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXT4","Bedrijfsauto","SCANIA","P410","20250220",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12825","27000","12925","750",,"20240220",,"Geen verstrekking in Open Data",,"Nee","90","14175",,"21000","13860",,"2","8",,"845",,"862","255","N3",,,,"29000","N333/SLT1",,"e20*2018/858*00074*02","P0B48021B3CD3AXG","H410OD211B2111D","0","0.02","610","Nee","Nee",,"Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000",,"2024-02-20T00:00:00.000",,,,,,,,,,,,"323",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BBT8","Bedrijfsauto","SCANIA","P400","20250523","20130524",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16335","36000","16435",,,"20130523","20130523","Geen verstrekking in Open Data",,"Ja",,"19665",,,,,,"8",,,,"880","250","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","640","Nee","Nee","20150613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2013-05-24T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000","2015-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFS9","Bedrijfsauto","SCANIA","R490","20250401","20230908",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15963","36000","16063",,,"20150312","20150312","Geen verstrekking in Open Data",,"Ja",,"20037",,,,,,"8",,,,"935","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","685","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2023-09-08T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGG8","Bedrijfsauto","SCANIA","R520","20240801","20150817",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12865","28000","12965","750",,"20150731","20150814","Geen verstrekking in Open Data",,"Ja",,"15135",,"37035","24000",,,"6",,"871",,"875","255","N3",,,"r. balk v. vooras","28000","N331",,,,,,"0.03","605","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2015-08-17T00:00:00.000","2015-07-31T00:00:00.000","2015-08-14T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHJ1","Bedrijfsauto","SCANIA","R450","20240613","20160614",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11970","27500","12070","750",,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,"15530",,"37500",,,,"8",,"860",,"880","255","N3",,,"r. balk by vooras","27500","N331",,,,,,"0.03","625","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2016-06-14T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJB5","Bedrijfsauto","SCANIA","G450","20240809","20170111",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12125","28800","12225","750",,"20170109","20170109","Geen verstrekking in Open Data",,"Ja",,"16675",,"35000","24000",,,"8",,"870",,"932","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","645","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-01-11T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKL5","Bedrijfsauto","SCANIA","R 520","20250129","20180209",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13075","28000","13175","750",,"20180124","20180208","Geen verstrekking in Open Data",,"Ja",,"14925",,"47000","24000",,,"6",,"869",,"890","255","N3",,,"tegen r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20251129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-02-09T00:00:00.000","2018-01-24T00:00:00.000","2018-02-08T00:00:00.000","2025-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLR2","Bedrijfsauto","SCANIA","P370","20241211","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12800","28000","12900","750",,"20181211","20181211","Geen verstrekking in Open Data",,"Ja",,"15200",,"22000","22000",,,"6",,"870",,"885","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","610","Nee","Nee","20241101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2024-04-22T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPK7","Bedrijfsauto","SCANIA","P320","20250325","20200325",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","13835","28800","13935",,,"20200325","20200325","Geen verstrekking in Open Data",,"Ja","90","14965",,,,,,"8",,,,"839","250","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","530","Nee","Nee","20260212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPZ3","Bedrijfsauto","SCANIA","R520","20241221","20220226",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14121","37000","14221",,,"20201104","20201104","Geen verstrekking in Open Data",,"Ja","90","22879",,"35779",,,"2","12",,"882",,"900","255","N3",,,,"37000","N343",,,,,,"0.03","650","Nee","Nee","20241110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-02-26T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2024-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPZ7","Bedrijfsauto","SCANIA","R650","20250104","20240329",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14011","28000","14111","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90","13989",,"35889","24000",,,"10",,"900",,"925","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20241021","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-03-29T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2024-10-21T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSB7","Bedrijfsauto","SCANIA","R 580","20241202","20211021",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12890","28000","12990","750",,"20160901","20211021","Geen verstrekking in Open Data",,"Ja","90","15110",,"37010","24000",,,"10",,"858",,"865","255","N3",,,,"28000","LB6X2HNB",,,,,,"0.03","585","Nee","Nee","20241201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-10-21T00:00:00.000","2016-09-01T00:00:00.000","2021-10-21T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVD4","Bedrijfsauto","SCANIA","R530","20250312","20230310",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","19915","47000","20015","750",,"20230310","20230310","Geen verstrekking in Open Data",,"Ja","90","27085",,"29985","24000",,"2","14",,"955",,"965","255","N3",,,,"49000","N353",,,,,,"0.02","720","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDJ6","Bedrijfsauto","SCANIA","P360","20241202","20131204",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","14440","28000","14540",,,"20131202","20131202","Geen verstrekking in Open Data",,"Ja",,"13560",,,,,,"6",,,,"910","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","625","Nee","Nee","20241031","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2013-12-04T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFN2","Bedrijfsauto","SCANIA","R520","20250311","20210622",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13380","28000","13480",,,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"14620",,"27862","14101",,,"6",,"887",,"912","253","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-06-22T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHK4","Bedrijfsauto","SCANIA","G450","20240810","20201212",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13975","36000","14075","750",,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"22025",,"29000","24000",,,"12",,"900",,"915","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","645","Nee","Nee","20240805","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-12-12T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJS5","Bedrijfsauto","SCANIA","P410","20240711","20170714",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11715","28000","11815","750",,"20170711","20170711","Geen verstrekking in Open Data",,"Ja",,"16285",,"30000",,,,"8",,"845",,"855","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","585","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2017-07-14T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
