"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL52ZS","Oplegger","SPITZER","SF2739PI","20220805",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20000301","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"994",,,"1044","255","O4",,,"r. tegen frameplaat t.p.v. hart koppeling","39000","BBSF 28",,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-05T00:00:00.000",,"2000-03-01T00:00:00.000","2013-07-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON69HN","Oplegger","SPITZER","BB SF 28",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"5130","39000",,,,"19990519","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,,"979",,,"1031","255","O4",,,"r. t.p.v. hart koppeling","39000","SF 27 39 PI",,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-19T00:00:00.000","2014-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87BR","Oplegger","SPITZER","BB SF 28",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"5230","39000",,,,"20000301","20130924","Geen verstrekking in Open Data",,"N.v.t.","100","33770",,,,,,,"979",,,"1031","255","O4",,,"r. tegen koppelingshuis t.p.v. hart koppeling","39000","BB SF 28",,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-01T00:00:00.000","2013-09-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43DL","Oplegger","SPITZER","SKK2766CAL","20240106",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","39500",,,,"20001004","20180108","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","39500","SKK2766CAL",,,,,,,"878","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000",,"2000-10-04T00:00:00.000","2018-01-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR90RH","Oplegger","SPITZER","S 2400 K","20221224",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","34000",,,,"19981015","20181205","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"1100",,,"1270","250","O4",,,,"34000","S 2400 K",,,,,,,"825","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-24T00:00:00.000",,"1998-10-15T00:00:00.000","2018-12-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62HH","Oplegger","SPITZER","SPITZER",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6380","39000",,,,"19991027","20220816","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,"6","900",,,"1130","255","O4",,,,"39000",,,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-10-27T00:00:00.000","2022-08-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26VL","Oplegger","SPITZER","SF273PI","20240406","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"5110","39000",,,,"20090130","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","33890",,,,,,,"940",,,"990","250","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000","2024-05-28T00:00:00.000","2009-01-30T00:00:00.000","2009-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47SN","Oplegger","SPITZER","PC TUBULAIRE","20250308","20240523",,"tankwagen",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20070308","20070308","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"953",,,"1040","253","O4",,,"tegen r. balk 040 cm v. hart koppeling","39000",,,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-08T00:00:00.000","2024-05-23T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50SN","Oplegger","SPITZER","PC TUBULAIRE","20241026","20240523",,"tankwagen",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20070308","20070308","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"953",,,"1040","253","O4",,,"tegen r. balk 040 cm v. hart koppeling","39000",,,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-26T00:00:00.000","2024-05-23T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51KJ","Oplegger","SPITZER","SK 2760  CAL","20240508",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6690","39000",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"1104",,,"1295","253","O4",,,"r. balk","39000",,,,,,,,"829","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS04DT","Oplegger","SPITZER","BSF 2004","20240908",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20120123","20191205","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,"6","930",,,"990","255","O4",,,,"39000","BSF 2004",,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-08T00:00:00.000",,"2012-01-23T00:00:00.000","2019-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT73FK","Oplegger","SPITZER","SPITZER SF2052/6ZML",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7710","32000",,,,"20071005","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","24290",,,,,,"4","1047",,,"1197","255","O4",,,,"32000","SF2052/6ZML",,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-05T00:00:00.000","2022-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
