"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP477V","AUDI","AUDI TT","19991103","20160524","GRIJS",,"coupe"
"Personenauto","JS501J","AUDI","AUDI TT","20010608","20160820","ZWART",,"cabriolet"
"Personenauto","K279KV","AUDI","AUDI TT","20040527","20210106","GRIJS",,"cabriolet"
"Personenauto","K418KV","AUDI","AUDI TT","20030502","20210709","BLAUW",,"coupe"
"Personenauto","K555FX","AUDI","AUDI TT","20000323","20201203","GRIJS",,"coupe"
"Personenauto","K679ND","AUDI","AUDI TT","20030404","20210130","GRIJS",,"coupe"
"Personenauto","K691FR","AUDI","AUDI TT","19990520","20210208","BLAUW",,"coupe"
"Personenauto","K769RF","AUDI","AUDI TT","20030102","20210213","ZWART",,"coupe"
"Personenauto","K923ZZ","AUDI","AUDI TT","20010710","20210407","GRIJS",,"cabriolet"
"Personenauto","KB170V","AUDI","AUDI TT","20000228","20160725","GRIJS",,"cabriolet"
"Personenauto","KD934J","AUDI","TT","20020103","20160801","ZWART",,"coupe"
"Personenauto","KF784F","AUDI","AUDI TT","19990712","20161110","ZWART",,"coupe"
"Personenauto","KG097K","AUDI","AUDI TT","20050630","20160827","GRIJS",,"cabriolet"
"Personenauto","KJ066J","AUDI","AUDI TT","20041220","20160916","ROOD",,"coupe"
"Personenauto","KJ231B","AUDI","AUDI TT","20050303","20161124","ZWART",,"coupe"
"Personenauto","KJ262T","AUDI","AUDI TT","20010509","20160926","ZWART",,"cabriolet"
"Personenauto","KJ637D","AUDI","AUDI TT","20030630","20160914","ROOD",,"coupe"
"Personenauto","KN144P","AUDI","AUDI TT 1.8I 20V TURBO QUATTRO","20000712","20161105","GRIJS",,"coupe"
"Personenauto","KP416S","AUDI","AUDI TT","20051221","20161029","ZWART",,"cabriolet"
"Personenauto","KP838F","AUDI","AUDI TT","20011120","20161024","GRIJS",,"coupe"
"Personenauto","KP985T","AUDI","AUDI TT","19990305","20161028","BLAUW",,"coupe"
"Personenauto","KR816Z","AUDI","AUDI TT","20020326","20170206","GRIJS",,"coupe"
"Personenauto","KS128B","AUDI","AUDI TT","20000725","20161230","ZWART",,"coupe"
"Personenauto","KV181V","AUDI","AUDI TT","20040510","20170105","ZWART",,"cabriolet"
"Personenauto","L121SK","AUDI","AUDI TT","20050209","20210716","ZWART",,"cabriolet"
"Personenauto","L123VJ","AUDI","AUDI TT","19990908","20231215","GRIJS",,"cabriolet"
"Personenauto","L299TX","AUDI","AUDI TT","20060329","20210729","GRIJS",,"cabriolet"
"Personenauto","L300NV","AUDI","AUDI TT","20050627","20221125","GRIJS",,"cabriolet"
"Personenauto","L388NN","AUDI","AUDI TT","20030225","20210703","ROOD",,"cabriolet"
"Personenauto","L736GS","AUDI","AUDI TT","20020218","20210526","ZWART",,"cabriolet"
"Personenauto","L789LZ","AUDI","TT","20000926","20211204","GROEN",,"cabriolet"
"Personenauto","L805KS","AUDI","AUDI TT","20050503","20210611","BLAUW",,"cabriolet"
"Personenauto","L828RL","AUDI","AUDI TT","20051111","20210709","ZWART",,"cabriolet"
"Personenauto","L893RL","AUDI","AUDI TT","20020725","20210713","GRIJS",,"cabriolet"
"Personenauto","N020BH","AUDI","AUDI TT","20030417","20210902","GRIJS",,"cabriolet"
"Personenauto","N275GG","AUDI","AUDI TT","20020417","20230920","ZWART",,"cabriolet"
"Personenauto","N294DH","AUDI","AUDI TT","19991126","20211105","GRIJS",,"cabriolet"
"Personenauto","N363XZ","AUDI","AUDI TT","20020726","20220131","BLAUW",,"cabriolet"
"Personenauto","N446DH","AUDI","AUDI TT","20011218","20210914","GROEN",,"cabriolet"
"Personenauto","N528GB","AUDI","AUDI TT","20020826","20210929","GRIJS",,"coupe"
"Personenauto","N573DF","AUDI","AUDI TT","20020729","20210917","GRIJS",,"cabriolet"
"Personenauto","N665KN","AUDI","TT 8N","20060301","20211108","ZWART",,"coupe"
"Personenauto","N726HB","AUDI","AUDI TT","20000706","20211008","GROEN",,"cabriolet"
"Personenauto","N806RL","AUDI","AUDI TT","19990211","20220115","GRIJS",,"coupe"
"Personenauto","NB819B","AUDI","AUDI TT","20000525","20170210","GROEN",,"cabriolet"
"Personenauto","NG685D","AUDI","AUDI TT","20000228","20170106","GRIJS",,"cabriolet"
"Personenauto","NH599J","AUDI","AUDI TT","20050428","20180512","ZWART",,"cabriolet"
"Personenauto","NJ728Z","AUDI","AUDI TT","20000322","20170215","GRIJS",,"coupe"
"Personenauto","NJ731S","AUDI","AUDI TT","20011221","20170306","BLAUW",,"coupe"
"Personenauto","NR028P","AUDI","AUDI TT","20010507","20170328","GRIJS",,"cabriolet"
"Personenauto","NR119F","AUDI","AUDI TT","20040317","20170324","BLAUW",,"cabriolet"
"Personenauto","NV766G","AUDI","AUDI TT","20040923","20170424","GRIJS",,"cabriolet"
"Personenauto","NV866B","AUDI","AUDI TT","20041201","20170501","ZWART",,"cabriolet"
"Personenauto","NX459R","AUDI","AUDI TT","20000609","20170504","GRIJS",,"coupe"
"Personenauto","NZ188F","AUDI","AUDI TT","20040331","20170513","ZWART",,"cabriolet"
"Personenauto","P066JZ","AUDI","AUDI TT","20020605",,"ZWART",,"cabriolet"
"Personenauto","P143PB","AUDI","AUDI TT","20000414",,"GROEN",,"cabriolet"
"Personenauto","P261PF","AUDI","TT","20000509",,"ZWART",,"cabriolet"
"Personenauto","P267KP","AUDI","AUDI TT","20000310","20220909","GRIJS",,"cabriolet"
"Personenauto","P270FH","AUDI","AUDI TT","19991019","20221007","GROEN",,"cabriolet"
"Personenauto","P283JT","AUDI","AUDI TT","20020719","20220325","ZWART",,"cabriolet"
"Personenauto","P434LG","AUDI","TT","20030813","20220715","GRIJS",,"cabriolet"
"Personenauto","P458DJ","AUDI","AUDI TT","20060308","20220207","GRIJS",,"cabriolet"
"Personenauto","P500BT","AUDI","AUDI TT","20031230","20220201","GRIJS",,"coupe"
"Personenauto","P553HT","AUDI","AUDI TT","20000615","20220411","ZWART",,"cabriolet"
"Personenauto","P628LJ","AUDI","AUDI TT","20040120","20220411","ZWART",,"cabriolet"
"Personenauto","P629LJ","AUDI","AUDI TT","20000306","20220411","ZWART",,"cabriolet"
"Personenauto","P865BZ","AUDI","AUDI TT","20031121","20220215","GRIJS",,"cabriolet"
"Personenauto","P977JP","AUDI","AUDI TT","20010726",,"ZWART",,"cabriolet"
"Personenauto","P982FV","AUDI","AUDI TT","20020321","20220716","ZWART",,"coupe"
"Personenauto","PD488K","AUDI","AUDI TT","19980817","20170801","GRIJS",,"hatchback"
"Personenauto","PD891K","AUDI","AUDI TT","20000517","20170623","GRIJS",,"coupe"
"Personenauto","PJ767S","AUDI","AUDI TT","20040317","20170704","BLAUW",,"cabriolet"
"Personenauto","PJ901H","AUDI","AUDI TT","20040527","20170729","GRIJS",,"coupe"
"Personenauto","PL788P","AUDI","AUDI TT","20020724","20170724","ZWART","41731","coupe"
"Personenauto","PN017D","AUDI","AUDI TT","19990331","20170727","GRIJS",,"coupe"
"Personenauto","PT821Z","AUDI","AUDI TT","20020502","20171021","GRIJS",,"cabriolet"
"Personenauto","PV605H","AUDI","AUDI TT","19991217","20170928","GROEN",,"cabriolet"
"Personenauto","PX877V","AUDI","AUDI TT","20050224","20180117","ZWART",,"cabriolet"
"Personenauto","PX894Z","AUDI","AUDI TT","20020816","20171003","GRIJS",,"coupe"
"Personenauto","R019DJ","AUDI","AUDI TT","20050608","20221119","ZWART",,"coupe"
"Personenauto","R256FT","AUDI","AUDI TT","20040122","20220820","ZWART",,"cabriolet"
"Personenauto","R439BD","AUDI","AUDI TT","20000316","20220712","GRIJS",,"cabriolet"
"Personenauto","R449BD","AUDI","AUDI TT","20030402","20220806","GROEN",,"cabriolet"
"Personenauto","R602SH","AUDI","AUDI TT","20020812","20221109","GRIJS",,"cabriolet"
"Personenauto","R656LS","AUDI","AUDI TT","20000412","20221005","GROEN",,"cabriolet"
"Personenauto","R953VT","AUDI","AUDI TT","20051111","20221228","BLAUW",,"cabriolet"
"Personenauto","R962SG","AUDI","TT","20030625","20221231","GRIJS",,"coupe"
"Personenauto","RJ957L","AUDI","AUDI TT","20020617","20171129","ZWART",,"cabriolet"
"Personenauto","RP649P","AUDI","AUDI TT","20000505","20180108","ZWART",,"coupe"
"Personenauto","RV273T","AUDI","AUDI TT","20040609","20180209","GRIJS",,"cabriolet"
"Personenauto","RX418H","AUDI","AUDI TT","20010201","20180608","ZWART",,"coupe"
"Personenauto","S466GJ","AUDI","AUDI TT","19990916","20230106","GRIJS",,"coupe"
"Personenauto","SB647P","AUDI","AUDI TT","20060116","20180307","BLAUW",,"cabriolet"
"Personenauto","SB730B","AUDI","AUDI TT","20010525","20180309","GRIJS",,"cabriolet"
"Personenauto","SG320N","AUDI","AUDI TT","20041123","20180323","ZWART",,"cabriolet"
"Personenauto","SH242J","AUDI","AUDI TT","20050601","20180328","BRUIN",,"cabriolet"
"Personenauto","SH521P","AUDI","AUDI TT","20050602","20180329","ZWART","49963","cabriolet"
"Personenauto","SH625P","AUDI","AUDI TT","20031001","20180621","GRIJS",,"coupe"
"Personenauto","SK097K","AUDI","AUDI TT","20000502","20180420","BLAUW",,"coupe"
"Personenauto","SK527K","AUDI","AUDI TT","20000704","20180417","GRIJS",,"cabriolet"
"Personenauto","SL197H","AUDI","AUDI TT","19991221","20210629","BLAUW",,"coupe"
"Personenauto","SL697V","AUDI","AUDI TT","20040616","20180502","GRIJS",,"cabriolet"
"Personenauto","SN781J","AUDI","AUDI TT","19990218","20180508","GRIJS",,"coupe"
"Personenauto","SP701K","AUDI","AUDI TT","20030825","20180809","BLAUW",,"cabriolet"
"Personenauto","SR840D","AUDI","AUDI TT","20050519","20180517","GRIJS",,"cabriolet"
"Personenauto","SV034R","AUDI","AUDI TT","20000701","20180707","GRIJS",,"cabriolet"
"Personenauto","SX610K","AUDI","AUDI TT","19990727","20180908","ZWART",,"coupe"
"Personenauto","SZ743Z","AUDI","AUDI TT","20010402","20180828","GROEN",,"cabriolet"
"Personenauto","T231BN","AUDI","AUDI TT","20040827","20230511","GRIJS",,"coupe"
"Personenauto","T245RL","AUDI","TT","20020705","20230815","BLAUW",,"cabriolet"
"Personenauto","T336XZ","AUDI","TT 3,2 QUATTRO","20050330","20230922","ZWART",,"cabriolet"
"Personenauto","T464BH","AUDI","AUDI TT","20010531",,"GROEN",,"cabriolet"
"Personenauto","TD410R","AUDI","TT","20020614","20180705","GRIJS",,"cabriolet"
"Personenauto","TD423N","AUDI","AUDI TT","20031212","20180811","GRIJS",,"coupe"
"Personenauto","TF146V","AUDI","AUDI TT","20000906","20180717","ZWART",,"coupe"
"Personenauto","TF150B","AUDI","TT","20000401","20190322","GROEN",,"cabriolet"
"Personenauto","TF326D","AUDI","TT","20010508","20180728","ZWART",,"cabriolet"
"Personenauto","TF625D","AUDI","TT","20040608","20200428","ZWART",,"cabriolet"
"Personenauto","TF641D","AUDI","TT","20030507","20191221","ZWART",,"cabriolet"
"Personenauto","TF838J","AUDI","AUDI TT","20010731","20180712","ZWART",,"cabriolet"
"Personenauto","TJ553P","AUDI","AUDI TT","20030625","20190823","ZWART",,"stationwagen"
"Personenauto","TL972Z","AUDI","AUDI TT","20000803","20180911","GRIJS",,"cabriolet"
"Personenauto","TN019P","AUDI","TT","20050725","20190104","BLAUW",,"coupe"
"Personenauto","TN045P","AUDI","TT","20030227","20180914","BLAUW",,"coupe"
"Personenauto","TN095P","AUDI","TT","20031127","20181016","GRIJS",,"coupe"
"Personenauto","TN109P","AUDI","TT","20030606","20191123","GRIJS",,"cabriolet"
"Personenauto","TN364P","AUDI","TT","20000601","20190628","GROEN",,"cabriolet"
"Personenauto","TN662N","AUDI","TT","20001101","20190501","GRIJS",,"cabriolet"
"Personenauto","TT014V","AUDI","AUDI TT","20060321","20181022","GRIJS",,"coupe"
"Personenauto","TT041H","AUDI","AUDI TT","20031023","20181018","ZWART",,"coupe"
"Personenauto","TT206K","AUDI","AUDI TT","20000324","20190613","GRIJS",,"cabriolet"
"Personenauto","TV057H","AUDI","AUDI TT","19981215","20181025","ZWART",,"coupe"
"Personenauto","TX358F","AUDI","AUDI TT","20000913","20181101","GRIJS",,"cabriolet"
"Personenauto","TX386N","AUDI","TT COUPE QUATTRO","19991112","20181117","BLAUW",,"coupe"
"Personenauto","TX419T","AUDI","AUDI TT","20020308","20181108","BLAUW",,"cabriolet"
"Personenauto","TZ506T","AUDI","TT","20030902","20181120","GRIJS",,"coupe"
"Personenauto","X206VL","AUDI","AUDI TT","20040331","20240205","ZWART",,"coupe"
"Personenauto","X247BJ","AUDI","AUDI TT","19981217","20231004","ZWART",,"coupe"
"Personenauto","X655KB","AUDI","AUDI TT","20020701","20240104","ZWART",,"coupe"
"Personenauto","XB981H","AUDI","AUDI TT","20010226",,"GRIJS",,"cabriolet"
"Personenauto","XD270T","AUDI","AUDI TT","20030611","20181212","BLAUW",,"cabriolet"
"Personenauto","XD933V","AUDI","AUDI TT","20030606","20190527","BLAUW",,"cabriolet"
"Personenauto","XJ298K","AUDI","AUDI TT","20001206","20190114","ZWART",,"coupe"
"Personenauto","XK362R","AUDI","AUDI TT","20030507","20190511","GROEN",,"cabriolet"
"Personenauto","XK600Z","AUDI","AUDI TT","19980915","20190123","GRIJS",,"coupe"
"Personenauto","XK916P","AUDI","TT","20000301","20190726","ZWART",,"cabriolet"
"Personenauto","XP977B","AUDI","AUDI TT","20000225","20190405","GROEN",,"coupe"
"Personenauto","XS557P","AUDI","AUDI TT","20050405","20190307","GRIJS",,"cabriolet"
"Personenauto","XV066R","AUDI","AUDI TT","20030801","20190325","GRIJS",,"coupe"
"Personenauto","XV128B","AUDI","A4 ALLROAD","20170630","20190320","ZWART","107028","stationwagen"
"Personenauto","XV870J","AUDI","TT","20000401","20190705","ZWART",,"coupe"
"Personenauto","XX411T","AUDI","TT","20040116","20190615","GROEN",,"coupe"
"Personenauto","XX941K","AUDI","AUDI TT","20010419","20190724","GRIJS",,"coupe"
"Personenauto","Z008LB","AUDI","AUDI TT","19990324","20240426","ZWART",,"coupe"
"Personenauto","Z038KR","AUDI","TT","20000403","20240424","GRIJS",,"coupe"
"Personenauto","Z355LB","AUDI","AUDI TT","20030806","20240427","GRIJS",,"coupe"
"Personenauto","ZD202S","AUDI","AUDI TT","19990723","20190429","GRIJS",,"coupe"
"Personenauto","ZD313N","AUDI","TT","20001127","20190920","GRIJS",,"cabriolet"
"Personenauto","ZH337S","AUDI","AUDI TT","20030328","20190527","ROOD",,"coupe"
"Personenauto","ZH577H","AUDI","AUDI TT","19990610","20190523","GRIJS",,"coupe"
"Personenauto","ZJ625R","AUDI","TT","20050210","20190604","BLAUW",,"coupe"
"Personenauto","ZJ941T","AUDI","AUDI TT","20030905","20190605","GRIJS",,"coupe"
"Personenauto","ZK074N","AUDI","AUDI TT","20050708","20190612","GRIJS",,"cabriolet"
"Personenauto","ZK746L","AUDI","AUDI TT","20001017","20190612","ZWART",,"coupe"
"Personenauto","ZK838T","AUDI","AUDI TT","20001130","20190614","GRIJS",,"cabriolet"
"Personenauto","ZL031P","AUDI","AUDI TT","20040426","20190620","BLAUW",,"coupe"
"Personenauto","ZL369T","AUDI","AUDI TT","19990707","20190727","GRIJS",,"coupe"
"Personenauto","ZLRR32","AUDI","AUDI TT","19990604","19990604","GRIJS",,"coupe"
"Personenauto","ZP817K","AUDI","AUDI TT","19981221",,"ZWART",,"coupe"
"Personenauto","ZP833N","AUDI","TT","20020315","20190706","GROEN",,"cabriolet"
"Personenauto","ZS442K","AUDI","AUDI TT","20060427","20190810","GRIJS",,"cabriolet"
"Personenauto","ZT472P","AUDI","AUDI TT","19991202","20190803","GRIJS",,"cabriolet"
"Personenauto","ZT811L","AUDI","TT","20041022","20190820","ZWART",,"coupe"
"Personenauto","ZV073R","AUDI","AUDI TT","20030218","20191017","ROOD",,"coupe"
