"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S862TG","Personenauto","MG","MG MARVEL R ELECTRIC","20270331","20230418",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1785","2288","1885","750","750","20230331","20230331","Geen verstrekking in Open Data","48990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*02","1EAB2EI","TA5LJE","0","0.03","280","Nee","Nee",,"Nee","2988","0","0.00","2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-04-18T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S866LF","Personenauto","MG","MG MARVEL R ELECTRIC","20270222","20230222",,"hatchback","5","ZWART","Niet geregistreerd",,,"1895","2373","1995","750","750","20230222","20230222","Geen verstrekking in Open Data","51990","Ja","200",,,,,,"5","4",,,,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*02","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073",,,"2023","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S867LF","Personenauto","MG","MG4 ELECTRIC","20270223","20230223",,"hatchback","5","WIT","Niet geregistreerd",,,"1630","2103","1730","500","500","20230223","20230223","Geen verstrekking in Open Data","29490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S869FN","Personenauto","MG","MG MARVEL R ELECTRIC","20261230","20221230",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1785","2288","1885","750","750","20221230","20221230","Geen verstrekking in Open Data","45990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*02","1EAB2EI","TA5LJE","0","0.02","280","Nee","Nee",,"Nee","2988","0","0.00","2022","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S869KB","Personenauto","MG","MG MARVEL R ELECTRIC","20270215","20230215",,"hatchback","5","ZWART","Niet geregistreerd",,,"1895","2373","1995","750","750","20230215","20230215","Geen verstrekking in Open Data","51990","Ja","200",,,,,,"5","4",,,,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*02","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073",,,"2024","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S869LF","Personenauto","MG","MG4 ELECTRIC","20270228","20230328",,"hatchback","5","WIT","Niet geregistreerd",,,"1630","2103","1730","500","500","20230228","20230228","Geen verstrekking in Open Data","29490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-03-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S870LF","Personenauto","MG","MG4 ELECTRIC","20270228","20230228",,"hatchback","5","ZWART","Niet geregistreerd",,,"1630","2103","1730","500","500","20230228","20230228","Geen verstrekking in Open Data","30140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S870ZZ","Personenauto","MG","MG4 ELECTRIC","20270513","20230513",,"hatchback","5","WIT","Niet geregistreerd",,,"1610","2083","1710","500","500","20230513","20230513","Geen verstrekking in Open Data","30990","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*03","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-05-13T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S886GV","Personenauto","MG","MG4 ELECTRIC","20270201","20230201",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1660","2133","1760","500","500","20230201","20230201","Geen verstrekking in Open Data","35640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S887JT","Personenauto","MG","MG4 ELECTRIC","20270208","20230208",,"hatchback","5","ZWART","Niet geregistreerd",,,"1630","2103","1730","500","500","20230208","20230208","Geen verstrekking in Open Data","30140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2023","Logisch","00","Ja","2027-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S890RL","Personenauto","MG","MG4 ELECTRIC","20270325","20230325",,"hatchback","5","ROOD","Niet geregistreerd",,,"1660","2133","1760","500","500","20230325","20230325","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S891RL","Personenauto","MG","MG MARVEL R ELECTRIC","20270327","20230327",,"hatchback","5","ZWART","Niet geregistreerd",,,"1785","2288","1885","750","750","20230327","20230327","Geen verstrekking in Open Data","48990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*02","1EAB2EI","TA5LJE","0","0.03","280","Nee","Nee",,"Nee","2988","0","0.00","2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S894NB","Personenauto","MG","MG4 ELECTRIC","20270228","20230228",,"hatchback","5","ZWART","Niet geregistreerd",,,"1660","2133","1760","500","500","20230228","20230228","Geen verstrekking in Open Data","35640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S894RL","Personenauto","MG","MG MARVEL R ELECTRIC","20270328","20230328",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1785","2288","1885","750","750","20230328","20230328","Geen verstrekking in Open Data","48990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*02","1EAB2EI","TA5LJE","0","0.03","280","Nee","Nee",,"Nee","2988","0","0.00","2023","Logisch","00","Ja","2027-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S896RL","Personenauto","MG","MG4 ELECTRIC","20270328","20230328",,"hatchback","5","WIT","Niet geregistreerd",,,"1626","2113","1726","500","500","20230328","20230328","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S896ZZ","Personenauto","MG","MG4 ELECTRIC","20270517","20230517",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230517","20230517","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEB","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S897RL","Personenauto","MG","MG4 ELECTRIC","20270327","20230327",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1640","2113","1740","500","500","20230327","20230327","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S897ZZ","Personenauto","MG","MG4 ELECTRIC","20270517","20230517",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230517","20230517","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEB","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S898RL","Personenauto","MG","MG4 ELECTRIC","20270328","20230328",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20230328","20230328","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S898ZZ","Personenauto","MG","MG4 ELECTRIC","20270519","20230519",,"hatchback","5","ZWART","Niet geregistreerd",,,"1660","2133","1760","500","500","20230519","20230519","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2024","Logisch","00","Ja","2027-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S899XK","Personenauto","MG","MG4 ELECTRIC","20270426","20230426",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230426","20230426","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S899ZZ","Personenauto","MG","MG4 ELECTRIC","20270519","20230519",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230519","20230519","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S900RL","Personenauto","MG","MG4 ELECTRIC","20270330","20230330",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1640","2113","1740","500","500","20230330","20230330","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S902RL","Personenauto","MG","MG4 ELECTRIC","20270511","20230511",,"hatchback","5","ROOD","Niet geregistreerd",,,"1660","2133","1760","500","500","20230511","20230511","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S906RL","Personenauto","MG","MG4 ELECTRIC","20270331","20230331",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230331","20230331","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S911BT","Personenauto","MG","MG MARVEL R ELECTRIC","20261230","20240426",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1785","2288","1885","750","750","20221230","20221230","Geen verstrekking in Open Data","46990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*02","1EAB2EI","TA5LJE","0","0.02","280","Nee","Nee",,"Nee","2988","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2024-04-26T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S914BT","Personenauto","MG","MG4 ELECTRIC","20270123","20230123",,"hatchback","5","ZWART","Niet geregistreerd",,,"1630","2103","1730","500","500","20230123","20230123","Geen verstrekking in Open Data","30140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
