"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44GGH9","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240919","20080611","16716","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1614","2050","1714","750","1500","20010306","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,"G3 gasinstallatie","e1*96/27*0054*12","L449G0","TDAAA40","1","0.08","269","Nee","Nee",,"Nee","3550","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2008-06-11T00:00:00.000","2001-03-06T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GXRS","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250523","20230906","17731","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000218","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-09-06T00:00:00.000","2000-02-18T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HJF3","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240331","20081202","13822","cabriolet","4","ROOD","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990507","20081202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2008-12-02T00:00:00.000","1999-05-07T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FVZR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250514","20240204","17090","coupe","4","ZWART","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*07","L347A0","TDAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-02-04T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HDKR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240303","20240122","15502","coupe","4","BLAUW","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-01-22T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HHPJ","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240808","20190120","14319","coupe","4","ZWART","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-01-20T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PNPX","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240929","20230930","18026","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1545","2050","1645","750","1500","20010808","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*13","L449G0","LFAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-09-30T00:00:00.000","2001-08-08T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45STS7","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20140528","20150219","19368","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20011127","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*15","L449F0","TDAAA41","0","0.09","269","Nee","Nee",,"Nee","3550","0",,"2015","Geen oordeel","05","Ja","2014-05-28T00:00:00.000","2015-02-19T00:00:00.000","2001-11-27T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XJVB","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240608","20210529","17414","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010510","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op balk by r. voorzitting","2050",,,"e1*96/27*0054*12","L449G0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-05-29T00:00:00.000","2001-05-10T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FSZL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241229","20200513","18752","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*10","L449F0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-05-13T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GXSX","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241016","20221101","16429","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000328","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-11-01T00:00:00.000","2000-03-28T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JFPP","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250330","20230330","16957","coupe","4","GRIJS","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*15","L349K0","TDAAA40","0","0.10","269","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DPVH","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241102","20180908","19083","coupe","4","ZWART","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*09","L347A0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-09-08T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JKHR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240629","20210721","17138","coupe","4","BLAUW","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-07-21T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SXPL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240614","20200727","17966","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990426","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-07-27T00:00:00.000","1999-04-26T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TBBB","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250215","20181116","11639","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000106","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op balk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447A0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2018-11-16T00:00:00.000","2000-01-06T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DPVH","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20230408","20190720","19359","cabriolet","4","ROOD","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447A0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2022","Logisch","00","Ja","2023-04-08T00:00:00.000","2019-07-20T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GBTP","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250606","20111015","18628","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*11","L449F0","TDAAA42","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2011-10-15T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LNBR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20110820","20050330","17735","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990714","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2010","Geen oordeel","05","Ja","2011-08-20T00:00:00.000","2005-03-30T00:00:00.000","1999-07-14T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DTPZ","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250423","20221109","17956","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447A0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-11-09T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GGJF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240516","20230407","17396","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1612","2050","1712","750","1500","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,"G3 gasinstallatie","e1*96/27*0054*11","L449F0","TDAAA40","1","0.08","269","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-04-07T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKXF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240602","20221020","17263","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1525","2030","1625","750","1500","20000519","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","ECAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-10-20T00:00:00.000","2000-05-19T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HRLK","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240722","20230715","15863","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19970908","20011025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-07-15T00:00:00.000","1997-09-08T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FRVT","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20190619","20230317","16526","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1525","2030","1625","750","1500","19990928","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447A0","ECAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2018","Geen oordeel","05","Ja","2019-06-19T00:00:00.000","2023-03-17T00:00:00.000","1999-09-28T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GNZ3","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250512","20230618","17520","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000321","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA241","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-18T00:00:00.000","2000-03-21T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JDKR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240731","20240509","17886","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000114","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447A0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-05-09T00:00:00.000","2000-01-14T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DGJG","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241121","20001229","18424","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2000-12-29T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
