"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82ZBJ4","PORSCHE","CAYENNE DIESEL","20120928","20120928","BLAUW","112912","stationwagen"
"Personenauto","82ZDR4","PORSCHE","CAYENNE DIESEL","20121012","20121012","ZWART","119035","stationwagen"
"Personenauto","82ZRX5","PORSCHE","CAYENNE DIESEL","20120402","20130116","GRIJS","117314","stationwagen"
"Personenauto","83NBK1","PORSCHE","CAYENNE DIESEL","20100807","20100807","GRIJS","113866","stationwagen"
"Personenauto","83PGS9","PORSCHE","CAYENNE DIESEL","20110104","20110118","ZWART","102668","stationwagen"
"Personenauto","83PKT3","PORSCHE","CAYENNE DIESEL","20110212","20110212","BRUIN","113178","stationwagen"
"Personenauto","83TXD1","PORSCHE","CAYENNE DIESEL","20110314","20120417","BRUIN","108426","stationwagen"
"Personenauto","84PKT3","PORSCHE","CAYENNE DIESEL","20110216","20110216","ZWART","100301","stationwagen"
"Personenauto","84XRV4","PORSCHE","CAYENNE DIESEL","20120711","20120711","BRUIN","119924","stationwagen"
"Personenauto","85LTN6","PORSCHE","CAYENNE DIESEL","20100630","20100630","ZWART","109385","stationwagen"
"Personenauto","85NLS6","PORSCHE","CAYENNE DIESEL","20100518","20101104","ZWART",,"stationwagen"
"Personenauto","86PZK8","PORSCHE","CAYENNE DIESEL","20110421","20110421","ZWART","120301","stationwagen"
"Personenauto","86THF5","PORSCHE","CAYENNE DIESEL","20120110","20120131","ZWART","113308","stationwagen"
"Personenauto","87TPB3","PORSCHE","CAYENNE DIESEL","20120315","20120315","ZWART","110858","stationwagen"
"Personenauto","87XRT2","PORSCHE","CAYENNE DIESEL","20110412","20120712","ZWART","115976","stationwagen"
"Personenauto","88PKJ6","PORSCHE","CAYENNE DIESEL","20110208","20110208","ZWART","119647","stationwagen"
"Personenauto","88TFG8","PORSCHE","CAYENNE DIESEL","20120107","20120107","GRIJS","106685","stationwagen"
"Personenauto","8KPT10","PORSCHE","CAYENNE DIESEL","20110506","20130622","ZWART","100209","stationwagen"
"Personenauto","8KSJ73","PORSCHE","CAYENNE DIESEL","20130703","20130703","BRUIN","115533","stationwagen"
"Personenauto","8KTF01","PORSCHE","CAYENNE DIESEL","20120109","20130705","ZWART","74859","stationwagen"
"Personenauto","8KTT46","PORSCHE","CAYENNE DIESEL","20110614","20130719","ZWART","104679","stationwagen"
"Personenauto","8KTT73","PORSCHE","CAYENNE DIESEL","20120723","20130822","BLAUW","110558","stationwagen"
"Personenauto","8KXF50","PORSCHE","CAYENNE DIESEL","20130801","20130801","ZWART","118147","stationwagen"
"Personenauto","8KXG80","PORSCHE","CAYENNE DIESEL","20120904","20130729","GRIJS","107922","MPV"
"Personenauto","8SFF07","PORSCHE","CAYENNE DIESEL","20131001","20131001","ZWART","119945","stationwagen"
"Personenauto","8TBN77","PORSCHE","CAYENNE DIESEL","20140102","20140102","GRIJS","109120","stationwagen"
"Personenauto","8TNF10","PORSCHE","CAYENNE DIESEL","20120112","20140324","ZWART","97797","stationwagen"
"Personenauto","8TNN66","PORSCHE","CAYENNE DIESEL","20140328","20140328","ZWART","127348","stationwagen"
"Personenauto","8TRK60","PORSCHE","CAYENNE DIESEL","20110701","20140417","GRIJS","105938","stationwagen"
"Personenauto","8TTR14","PORSCHE","CAYENNE DIESEL","20110707","20140703","ZWART","111490","stationwagen"
"Personenauto","8XDN48","PORSCHE","CAYENNE DIESEL","20140702","20140702","BRUIN","129024","stationwagen"
"Personenauto","8XXX57","PORSCHE","CAYENNE DIESEL","20111118","20141121","ZWART","113791","stationwagen"
"Personenauto","8ZRK33","PORSCHE","CAYENNE DIESEL","20150305","20150305","ZWART","105481","stationwagen"
"Personenauto","8ZTV75","PORSCHE","CAYENNE DIESEL","20111122","20150325","ZWART","111853","stationwagen"
"Personenauto","90PFT2","PORSCHE","CAYENNE DIESEL","20110122","20110122","ZWART","133836","stationwagen"
"Personenauto","90TFG5","PORSCHE","CAYENNE DIESEL","20120109","20120109","ZWART","99521","stationwagen"
"Personenauto","91RND7","PORSCHE","CAYENNE DIESEL","20110527","20110623","ZWART","117727","stationwagen"
"Personenauto","92PFT2","PORSCHE","CAYENNE DIESEL","20110106","20110106","ZWART","112630","stationwagen"
"Personenauto","94PJD6","PORSCHE","CAYENNE DIESEL","20110113","20110210","GRIJS","106249","stationwagen"
"Personenauto","94PNK3","PORSCHE","CAYENNE DIESEL","20100616","20110224","GRIJS","106086","stationwagen"
"Personenauto","94SLP8","PORSCHE","CAYENNE DIESEL","20111028","20111028","ZWART","124411","stationwagen"
"Personenauto","94TFP1","PORSCHE","CAYENNE DIESEL","20110624","20120106","ZWART","106286","stationwagen"
"Personenauto","94ZBJ1","PORSCHE","CAYENNE DIESEL","20120928","20120928","GRIJS","107318","stationwagen"
"Personenauto","95TBT7","PORSCHE","CAYENNE DIESEL","20120104","20120104","GRIJS","110472","stationwagen"
"Personenauto","95TFX1","PORSCHE","CAYENNE DIESEL","20120112","20120112","GRIJS","129833","stationwagen"
"Personenauto","96LVK2","PORSCHE","CAYENNE DIESEL","20100702","20100702","GRIJS","113836","stationwagen"
"Personenauto","98TXS9","PORSCHE","CAYENNE DIESEL","20120427","20120427","ZWART","118869","stationwagen"
"Personenauto","98XSP8","PORSCHE","CAYENNE DIESEL","20120125","20120726","WIT","118562","stationwagen"
"Personenauto","98ZPP2","PORSCHE","CAYENNE DIESEL","20130104","20130104","ZWART","127632","stationwagen"
"Personenauto","99SBD7","PORSCHE","CAYENNE DIESEL","20110830","20110830","BRUIN","128814","stationwagen"
"Personenauto","99XVT7","PORSCHE","CAYENNE DIESEL","20120830","20120830","BRUIN","124407","stationwagen"
"Personenauto","9KBS32","PORSCHE","CAYENNE DIESEL","20120725","20130315","ZWART","130006","stationwagen"
"Personenauto","9KHP74","PORSCHE","CAYENNE DIESEL","20121108","20130425","WIT","105052","stationwagen"
"Personenauto","9KLG56","PORSCHE","CAYENNE DIESEL","20130219","20130527","ZWART","99567","stationwagen"
"Personenauto","9KLT39","PORSCHE","CAYENNE DIESEL","20130531","20130531","ZWART","102880","stationwagen"
"Personenauto","9KNN42","PORSCHE","CAYENNE DIESEL","20130608","20130608","BRUIN","126989","stationwagen"
"Personenauto","9KRL93","PORSCHE","CAYENNE DIESEL","20130628","20130628","ZWART","115318","stationwagen"
"Personenauto","9SJS66","PORSCHE","CAYENNE DIESEL","20131014","20131014","WIT","109386","stationwagen"
"Personenauto","9SKG43","PORSCHE","CAYENNE DIESEL","20120920","20131025","BRUIN","109155","stationwagen"
"Personenauto","9TGZ28","PORSCHE","CAYENNE DIESEL","20120312","20140210","ZWART","127033","stationwagen"
"Personenauto","9THD80","PORSCHE","CAYENNE DIESEL","20110126","20140207","ZWART","114464","stationwagen"
"Personenauto","9TNX60","PORSCHE","CAYENNE DIESEL","20140102","20140328","BLAUW","100882","stationwagen"
"Personenauto","9TPP60","PORSCHE","CAYENNE DIESEL","20100903","20140409","BLAUW","144753","stationwagen"
"Personenauto","9ZSR87","PORSCHE","CAYENNE DIESEL","20150320","20150320","BLAUW","112383","stationwagen"
"Personenauto","9ZSR98","PORSCHE","CAYENNE DIESEL","20150320","20150320","BLAUW","121746","stationwagen"
"Personenauto","G457TN","PORSCHE","CAYENNE DIESEL","20160421","20191203","GRIJS","124935","stationwagen"
"Personenauto","G774RB","PORSCHE","CAYENNE DIESEL","20170110","20191115","BRUIN","180302","stationwagen"
"Personenauto","G778HT","PORSCHE","CAYENNE DIESEL","20161104","20190926","ZWART","118631","stationwagen"
"Personenauto","G807TH","PORSCHE","CAYENNE DIESEL","20120309","20191129","GRIJS","109613","stationwagen"
"Personenauto","G818XL","PORSCHE","CAYENNE DIESEL","20161007","20191217","ZWART","111768","stationwagen"
"Personenauto","G933DK","PORSCHE","CAYENNE DIESEL","20140519","20190829","ZWART","99739","stationwagen"
"Personenauto","GB117K","PORSCHE","CAYENNE DIESEL","20150403","20150403","ZWART","119148","stationwagen"
"Personenauto","GB484R","PORSCHE","CAYENNE DIESEL","20150410","20150410","BLAUW","127784","stationwagen"
"Personenauto","GD189T","PORSCHE","CAYENNE DIESEL","20140122","20150424","ZWART","111357","stationwagen"
"Personenauto","GD264J","PORSCHE","CAYENNE DIESEL","20150105","20150515","ZWART","117014","stationwagen"
"Personenauto","GD361K","PORSCHE","CAYENNE DIESEL","20110128","20150416","GRIJS","119552","stationwagen"
"Personenauto","GD787D","PORSCHE","CAYENNE DIESEL","20130207","20150417","ZWART","114160","stationwagen"
"Personenauto","GF513K","PORSCHE","CAYENNE DIESEL","20110112","20150501","WIT","96263","stationwagen"
"Personenauto","GF699H","PORSCHE","CAYENNE DIESEL","20150225","20150501","WIT","131464","stationwagen"
"Personenauto","GF783X","PORSCHE","CAYENNE DIESEL","20150504","20210818","ZWART","144841","stationwagen"
"Personenauto","GF950Z","PORSCHE","CAYENNE DIESEL","20150515","20150515","ZWART","100238","stationwagen"
"Personenauto","GG532G","PORSCHE","CAYENNE DIESEL","20140828","20150507","GRIJS","111727","stationwagen"
"Personenauto","GH826V","PORSCHE","CAYENNE DIESEL","20141107","20150530","BRUIN","122573","stationwagen"
"Personenauto","GJ296K","PORSCHE","CAYENNE DIESEL","20130822","20150601","ZWART","102011","stationwagen"
"Personenauto","GJ374N","PORSCHE","CAYENNE DIESEL","20150606","20150606","BRUIN","122234","stationwagen"
"Personenauto","GK560S","PORSCHE","CAYENNE DIESEL","20150623","20150623","BRUIN","130296","stationwagen"
"Personenauto","GK794L","PORSCHE","CAYENNE DIESEL","20110104","20150617","ZWART","105259","stationwagen"
"Personenauto","GL445S","PORSCHE","CAYENNE DIESEL","20140318","20150626","WIT","115279","stationwagen"
"Personenauto","GN870F","PORSCHE","CAYENNE DIESEL","20150401","20150702","GRIJS","104191","stationwagen"
"Personenauto","GP018R","PORSCHE","CAYENNE DIESEL","20150723","20150723","GRIJS","136941","stationwagen"
"Personenauto","GP757H","PORSCHE","CAYENNE DIESEL","20120831","20150708","BRUIN","103609","stationwagen"
"Personenauto","GR051H","PORSCHE","CAYENNE DIESEL","20120202","20150724","GRIJS","80000","stationwagen"
"Personenauto","GR060S","PORSCHE","CAYENNE DIESEL","20101028","20150803","ZWART","113971","stationwagen"
"Personenauto","GR646G","PORSCHE","CAYENNE DIESEL","20110401","20150724","ZWART","123423","stationwagen"
"Personenauto","GV222H","PORSCHE","CAYENNE DIESEL","20150828","20150828","ZWART","113683","stationwagen"
"Personenauto","GX355F","PORSCHE","CAYENNE DIESEL","20150904","20150904","ZWART","122199","stationwagen"
"Personenauto","GX481N","PORSCHE","CAYENNE DIESEL","20150911","20150911","ZWART","121850","stationwagen"
"Personenauto","GX791S","PORSCHE","CAYENNE DIESEL","20150102","20150912","GRIJS","120646","stationwagen"
"Personenauto","H010VD","PORSCHE","CAYENNE DIESEL","20180614","20200528","ZWART","124903","stationwagen"
"Personenauto","H375JH","PORSCHE","CAYENNE DIESEL","20131110","20200210","ZWART","107614","hatchback"
"Personenauto","H410JJ","PORSCHE","CAYENNE DIESEL","20150821","20200213","GRIJS","115222","stationwagen"
"Personenauto","H468LT","PORSCHE","CAYENNE DIESEL","20130612","20200717","ZWART","100821","stationwagen"
"Personenauto","H489LT","PORSCHE","CAYENNE DIESEL","20160225","20200304","ZWART","109899","stationwagen"
"Personenauto","H657PL","PORSCHE","CAYENNE DIESEL","20150804","20200320","ZWART","112312","stationwagen"
"Personenauto","H686GX","PORSCHE","CAYENNE DIESEL","20160309","20200127","ZWART","108881","stationwagen"
"Personenauto","H744VV","PORSCHE","CAYENNE DIESEL","20110104","20200604","ZWART","93614","stationwagen"
"Personenauto","H836LX","PORSCHE","CAYENNE DIESEL","20100722","20200401","ZWART","105268","stationwagen"
"Personenauto","H848PS","PORSCHE","CAYENNE DIESEL","20170502","20200328","ZWART","152146","stationwagen"
"Personenauto","H869GH","PORSCHE","CAYENNE DIESEL","20130109","20200120","GRIJS","110768","stationwagen"
"Personenauto","H920FH","PORSCHE","CAYENNE DIESEL","20120614","20200108","ZWART","123443","stationwagen"
"Personenauto","HB097K","PORSCHE","CAYENNE DIESEL","20140128","20160528","GRIJS","109016","stationwagen"
"Personenauto","HF059S","PORSCHE","CAYENNE DIESEL","20131122","20151015","GRIJS","105075","stationwagen"
"Personenauto","HF982L","PORSCHE","CAYENNE DIESEL","20151027","20151027","ZWART","130654","stationwagen"
"Personenauto","HG632B","PORSCHE","CAYENNE DIESEL","20140507","20151021","GRIJS","111986","stationwagen"
"Personenauto","HL486G","PORSCHE","CAYENNE DIESEL","20130228","20151123","BLAUW","102197","stationwagen"
"Personenauto","HP194J","PORSCHE","CAYENNE DIESEL","20131029","20151207","BRUIN","104652","stationwagen"
"Personenauto","HP794J","PORSCHE","CAYENNE DIESEL","20150507","20160122","ZWART","108022","stationwagen"
"Personenauto","HR229B","PORSCHE","CAYENNE DIESEL","20150209","20170512","GRIJS","110307","stationwagen"
"Personenauto","HR541X","PORSCHE","CAYENNE DIESEL","20120216","20151216","ZWART","97636","stationwagen"
"Personenauto","HS767X","PORSCHE","CAYENNE DIESEL","20160102","20160102","ZWART","125853","stationwagen"
"Personenauto","HT590X","PORSCHE","CAYENNE DIESEL","20160104","20160104","ZWART","112847","stationwagen"
"Personenauto","HX027X","PORSCHE","CAYENNE DIESEL","20160106","20160106","ZWART","126157","stationwagen"
"Personenauto","HZ638P","PORSCHE","CAYENNE DIESEL","20160226","20160226","BLAUW","127793","stationwagen"
"Personenauto","HZ702N","PORSCHE","CAYENNE DIESEL","20111212","20160115","ZWART","111013","stationwagen"
"Personenauto","J359GX","PORSCHE","CAYENNE DIESEL","20180301","20200728","WIT","132371","stationwagen"
"Personenauto","J461PK","PORSCHE","CAYENNE DIESEL","20161220","20200923","ZWART","152670","stationwagen"
"Personenauto","J626LJ","PORSCHE","CAYENNE DIESEL","20170413","20200904","ZWART","125370","stationwagen"
"Personenauto","J674RH","PORSCHE","CAYENNE DIESEL","20170502","20200928","WIT","129853","stationwagen"
"Personenauto","J778ST","PORSCHE","CAYENNE DIESEL","20170630","20201008","ZWART","107823","stationwagen"
"Personenauto","J850TK","PORSCHE","CAYENNE DIESEL","20160419","20201014","ZWART","103536","stationwagen"
"Personenauto","J966RT","PORSCHE","CAYENNE DIESEL","20150915","20200930","ZWART","108192","stationwagen"
"Personenauto","JB982N","PORSCHE","CAYENNE DIESEL","20160208","20160208","ZWART","129250","stationwagen"
"Personenauto","JD467R","PORSCHE","CAYENNE DIESEL","20150720","20160307","ZWART","122115","stationwagen"
"Personenauto","JD879D","PORSCHE","CAYENNE DIESEL","20160212","20160212","ZWART","123743","stationwagen"
"Personenauto","JF037D","PORSCHE","CAYENNE DIESEL","20150626","20160301","WIT","116908","stationwagen"
"Personenauto","JF142N","PORSCHE","CAYENNE DIESEL","20160304","20160304","BRUIN","132482","stationwagen"
"Personenauto","JF903X","PORSCHE","CAYENNE DIESEL","20160305","20160305","GRIJS","115965","stationwagen"
"Personenauto","JG223B","PORSCHE","CAYENNE DIESEL","20160309","20160309","ZWART","137153","stationwagen"
"Personenauto","JG742P","PORSCHE","CAYENNE DIESEL","20160317","20160317","ZWART","117466","stationwagen"
"Personenauto","JG770H","PORSCHE","CAYENNE DIESEL","20160307","20160307","ZWART","130588","stationwagen"
"Personenauto","JG779F","PORSCHE","CAYENNE DIESEL","20151112","20160311","ZWART","110881","stationwagen"
"Personenauto","JG817V","PORSCHE","CAYENNE DIESEL","20160321","20160321","GRIJS","120539","stationwagen"
"Personenauto","JG820G","PORSCHE","CAYENNE DIESEL","20160311","20160311","GRIJS","122233","stationwagen"
"Personenauto","JG821G","PORSCHE","CAYENNE DIESEL","20160310","20160310","BLAUW","127477","stationwagen"
"Personenauto","JH352H","PORSCHE","CAYENNE DIESEL","20160323","20160323","ZWART","130058","stationwagen"
"Personenauto","JH404T","PORSCHE","CAYENNE DIESEL","20151019","20160323","ZWART","89282","stationwagen"
"Personenauto","JH698X","PORSCHE","CAYENNE DIESEL","20151103","20160324","ZWART","104428","stationwagen"
"Personenauto","JJ204V","PORSCHE","CAYENNE DIESEL","20130221","20160428","ZWART","104758","stationwagen"
"Personenauto","JJ895R","PORSCHE","CAYENNE DIESEL","20150803","20160818","ZWART","112643","stationwagen"
"Personenauto","JK095J","PORSCHE","CAYENNE DIESEL","20110909","20160415","ZWART","115888","stationwagen"
"Personenauto","JK135F","PORSCHE","CAYENNE DIESEL","20150518","20160407","ZWART","107389","stationwagen"
"Personenauto","JK398D","PORSCHE","CAYENNE DIESEL","20160409","20160409","BLAUW","131399","stationwagen"
"Personenauto","JK508J","PORSCHE","CAYENNE DIESEL","20110727","20160415","GRIJS","117221","stationwagen"
"Personenauto","JL255G","PORSCHE","CAYENNE DIESEL","20160422","20160422","ZWART","133844","stationwagen"
"Personenauto","JL440F","PORSCHE","CAYENNE DIESEL","20130321","20160418","ZWART","119034","stationwagen"
"Personenauto","JL720N","PORSCHE","CAYENNE DIESEL","20160429","20160429","GRIJS","137371","stationwagen"
"Personenauto","JN818N","PORSCHE","CAYENNE DIESEL","20151125","20160506","ZWART","125040","stationwagen"
"Personenauto","JP095N","PORSCHE","CAYENNE DIESEL","20150129","20160519","ZWART","133240","stationwagen"
"Personenauto","JP127K","PORSCHE","CAYENNE DIESEL","20160603","20160603","ZWART","119801","stationwagen"
"Personenauto","JP533T","PORSCHE","CAYENNE DIESEL","20160524","20160524","BRUIN","122800","stationwagen"
"Personenauto","JR345B","PORSCHE","CAYENNE DIESEL","20160528","20160528","BLAUW","122406","stationwagen"
"Personenauto","JR394V","PORSCHE","CAYENNE DIESEL","20120611","20160609","ZWART","114056","stationwagen"
"Personenauto","JR504B","PORSCHE","CAYENNE DIESEL","20160527","20160527","BLAUW","125236","stationwagen"
"Personenauto","JS259F","PORSCHE","CAYENNE DIESEL","20090715","20160530","ZWART",,"stationwagen"
"Personenauto","JS484R","PORSCHE","CAYENNE DIESEL","20151125","20160611","ZWART","109238","stationwagen"
"Personenauto","JT085J","PORSCHE","CAYENNE DIESEL","20160624","20160624","BLAUW","127158","stationwagen"
"Personenauto","JT105B","PORSCHE","CAYENNE DIESEL","20160613","20160613","BLAUW","127264","stationwagen"
"Personenauto","JT327G","PORSCHE","CAYENNE DIESEL","20160616","20160616","ZWART","105756","stationwagen"
"Personenauto","JT528T","PORSCHE","CAYENNE DIESEL","20150615","20160621","ZWART","120578","stationwagen"
"Personenauto","JV402Z","PORSCHE","CAYENNE DIESEL","20130108","20160630","ZWART","95802","stationwagen"
"Personenauto","JV563G","PORSCHE","CAYENNE DIESEL","20121120","20160624","ZWART","118446","stationwagen"
"Personenauto","JV568B","PORSCHE","CAYENNE DIESEL","20150130","20160622","ZWART","120476","stationwagen"
"Personenauto","JX919G","PORSCHE","CAYENNE DIESEL","20160701","20160701","GRIJS","125114","stationwagen"
"Personenauto","JZ274L","PORSCHE","CAYENNE DIESEL","20160113","20170823","ZWART","104367","stationwagen"
"Personenauto","JZ435B","PORSCHE","CAYENNE DIESEL","20130213","20160707","ZWART","105382","stationwagen"
"Personenauto","JZ459B","PORSCHE","CAYENNE DIESEL","20130701","20160725","ZWART","100283","stationwagen"
"Personenauto","JZ802T","PORSCHE","CAYENNE DIESEL","20110215","20160714","GRIJS","128312","stationwagen"
"Personenauto","K089PT","PORSCHE","CAYENNE DIESEL","20120726","20210128","ZWART","107202","stationwagen"
"Personenauto","K189XF","PORSCHE","CAYENNE DIESEL","20120224","20210319","ZWART","85000","stationwagen"
"Personenauto","K286RN","PORSCHE","CAYENNE DIESEL","20160330","20210319","GRIJS","114022","stationwagen"
"Personenauto","K424PX","PORSCHE","CAYENNE DIESEL","20160218","20210216","ZWART","116950","stationwagen"
"Personenauto","K425RR","PORSCHE","CAYENNE DIESEL","20161006","20210213","ZWART","113739","stationwagen"
"Personenauto","K613DD","PORSCHE","CAYENNE DIESEL","20090325","20201119","GRIJS",,"stationwagen"
"Personenauto","K637RH","PORSCHE","CAYENNE DIESEL","20150626","20210205","ZWART","129732","stationwagen"
"Personenauto","K826NS","PORSCHE","CAYENNE DIESEL","20160609","20210317","ZWART","97699","stationwagen"
"Personenauto","KB290B","PORSCHE","CAYENNE DIESEL","20131216","20160714","GRIJS","105618","stationwagen"
"Personenauto","KD200P","PORSCHE","CAYENNE DIESEL","20160808","20160808","ZWART","129414","stationwagen"
"Personenauto","KD390K","PORSCHE","CAYENNE DIESEL","20120223","20160728","WIT","103947","stationwagen"
"Personenauto","KD711N","PORSCHE","CAYENNE DIESEL","20160805","20160805","GRIJS","132139","stationwagen"
"Personenauto","KD961L","PORSCHE","CAYENNE DIESEL","20140516","20160808","GRIJS","103897","stationwagen"
"Personenauto","KF564D","PORSCHE","CAYENNE DIESEL","20130327","20160816","ZWART","101155","stationwagen"
"Personenauto","KG045T","PORSCHE","CAYENNE DIESEL","20150918","20160831","BRUIN","117595","stationwagen"
"Personenauto","KJ038F","PORSCHE","CAYENNE DIESEL","20160919","20160919","ZWART","115273","stationwagen"
"Personenauto","KK997B","PORSCHE","CAYENNE DIESEL","20121212","20160927","ZWART","108129","stationwagen"
"Personenauto","KL001G","PORSCHE","CAYENNE DIESEL","20151215","20160929","ZWART","174626","stationwagen"
"Personenauto","KL559L","PORSCHE","CAYENNE DIESEL","20151012","20161003","ZWART","115250","stationwagen"
"Personenauto","KN228F","PORSCHE","CAYENNE DIESEL","20130718","20161011","ZWART","125952","stationwagen"
"Personenauto","KP344S","PORSCHE","CAYENNE DIESEL","20090615","20170104","WIT","94159","stationwagen"
"Personenauto","KP876G","PORSCHE","CAYENNE DIESEL","20161028","20161028","ZWART","131643","stationwagen"
"Personenauto","KR764D","PORSCHE","CAYENNE DIESEL","20161105","20161105","ZWART","137680","stationwagen"
"Personenauto","KS070F","PORSCHE","CAYENNE DIESEL","20161115","20161115","ZWART","132968","stationwagen"
"Personenauto","KS715T","PORSCHE","CAYENNE DIESEL","20150910","20161117","GRIJS","119999","stationwagen"
"Personenauto","KT004D","PORSCHE","CAYENNE DIESEL","20151217","20161124","ZWART","122582","stationwagen"
"Personenauto","L135LZ","PORSCHE","CAYENNE DIESEL","20170419","20210618","ZWART","125692","stationwagen"
"Personenauto","L244NV","PORSCHE","CAYENNE DIESEL","20140718","20210625","ZWART","106723","stationwagen"
"Personenauto","L270DP","PORSCHE","CAYENNE DIESEL","20150212","20210422","GRIJS","116281","stationwagen"
"Personenauto","L539HN","PORSCHE","CAYENNE DIESEL","20121203","20210521","BLAUW","110799","stationwagen"
"Personenauto","L547DL","PORSCHE","CAYENNE DIESEL","20121127","20210422","ZWART","102159","stationwagen"
"Personenauto","L614LT","PORSCHE","CAYENNE DIESEL","20170728","20210617","WIT","120792","stationwagen"
"Personenauto","L661JG","PORSCHE","CAYENNE DIESEL","20111027","20210527","GRIJS","84100","stationwagen"
"Personenauto","L745JR","PORSCHE","CAYENNE DIESEL","20170221","20180702","ZWART","121899","stationwagen"
"Personenauto","L834DX","PORSCHE","CAYENNE DIESEL","20140206","20210426","BRUIN","106454","stationwagen"
"Personenauto","L902HB","PORSCHE","CAYENNE DIESEL","20180102","20210518","WIT","119149","stationwagen"
"Personenauto","L963FR","PORSCHE","CAYENNE DIESEL","20101007","20210609","BRUIN","125417","stationwagen"
"Personenauto","N140ZB","PORSCHE","CAYENNE DIESEL","20120612","20220106","ZWART","93364","stationwagen"
"Personenauto","N339LR","PORSCHE","CAYENNE DIESEL","20151028","20220215","GRIJS","111457","stationwagen"
"Personenauto","N404LX","PORSCHE","CAYENNE DIESEL","20120217","20211115","ZWART","99049","stationwagen"
"Personenauto","N591RZ","PORSCHE","CAYENNE DIESEL","20140519","20220323","ZWART","92265","stationwagen"
"Personenauto","N739KN","PORSCHE","CAYENNE DIESEL","20140411","20211101","ZWART","125451","stationwagen"
"Personenauto","N888DX","PORSCHE","CAYENNE DIESEL","20150602","20210930","GRIJS","94912","stationwagen"
"Personenauto","N940PR","PORSCHE","CAYENNE DIESEL","20140103","20211130","ZWART","117796","stationwagen"
"Personenauto","NB086H","PORSCHE","CAYENNE DIESEL","20170106","20170106","BLAUW","118490","stationwagen"
"Personenauto","NB415H","PORSCHE","CAYENNE DIESEL","20170201","20170201","BRUIN","115693","stationwagen"
"Personenauto","NB449H","PORSCHE","CAYENNE DIESEL","20170228","20170228","WIT","125916","stationwagen"
"Personenauto","NB452H","PORSCHE","CAYENNE DIESEL","20170102","20170102","ZWART","112819","stationwagen"
"Personenauto","NB933F","PORSCHE","CAYENNE DIESEL","20170103","20170103","ZWART","126113","stationwagen"
"Personenauto","NB958F","PORSCHE","CAYENNE DIESEL","20170103","20170103","ZWART","117046","stationwagen"
"Personenauto","NB959F","PORSCHE","CAYENNE DIESEL","20170103","20170103","PAARS","115555","stationwagen"
"Personenauto","ND059B","PORSCHE","CAYENNE DIESEL","20170228","20170228","GRIJS","116955","stationwagen"
"Personenauto","ND786G","PORSCHE","CAYENNE DIESEL","20120302","20161227","ZWART","105091","stationwagen"
"Personenauto","NF153B","PORSCHE","CAYENNE DIESEL","20170207","20170207","ZWART","116451","stationwagen"
"Personenauto","NF872R","PORSCHE","CAYENNE DIESEL","20170112","20170112","ZWART","121861","stationwagen"
"Personenauto","NG768T","PORSCHE","CAYENNE DIESEL","20161208","20170125","GRIJS","118165","stationwagen"
"Personenauto","NH222G","PORSCHE","CAYENNE DIESEL","20151002","20170127","WIT","124746","stationwagen"
"Personenauto","NH561L","PORSCHE","CAYENNE DIESEL","20151117","20170126","GRIJS","110306","stationwagen"
"Personenauto","NH930H","PORSCHE","CAYENNE DIESEL","20170201","20170201","ZWART","124121","stationwagen"
"Personenauto","NJ163X","PORSCHE","CAYENNE DIESEL","20151116","20170216","ZWART","121639","stationwagen"
"Personenauto","NJ305F","PORSCHE","CAYENNE DIESEL","20160316","20170207","GRIJS","114325","stationwagen"
"Personenauto","NJ525Z","PORSCHE","CAYENNE DIESEL","20130129","20170213","ZWART","100494","stationwagen"
"Personenauto","NJ607K","PORSCHE","CAYENNE DIESEL","20111215","20170208","ZWART","105462","stationwagen"
"Personenauto","NJ723B","PORSCHE","CAYENNE DIESEL","20120215","20170201","BRUIN","97584","stationwagen"
"Personenauto","NL369D","PORSCHE","CAYENNE DIESEL","20160404","20170227","ZWART","111138","stationwagen"
"Personenauto","NN011J","PORSCHE","CAYENNE DIESEL","20131017","20170307","GRIJS","108645","stationwagen"
"Personenauto","NN194Z","PORSCHE","CAYENNE DIESEL","20160822","20170321","ZWART","110579","stationwagen"
"Personenauto","NN788N","PORSCHE","CAYENNE DIESEL","20140306","20170313","ZWART","105396","stationwagen"
"Personenauto","NN810D","PORSCHE","CAYENNE DIESEL","20170310","20170310","ZWART","120105","stationwagen"
"Personenauto","NN940H","PORSCHE","CAYENNE DIESEL","20151027","20170307","ZWART","116334","stationwagen"
"Personenauto","NR289J","PORSCHE","CAYENNE DIESEL","20111220","20170327","GRIJS","99262","stationwagen"
"Personenauto","NR332L","PORSCHE","CAYENNE DIESEL","20170329","20170329","ZWART","120501","stationwagen"
"Personenauto","NR333L","PORSCHE","CAYENNE DIESEL","20170404","20170404","ZWART","118712","stationwagen"
"Personenauto","NR799J","PORSCHE","CAYENNE DIESEL","20161206","20170327","ZWART","117951","stationwagen"
"Personenauto","NS244R","PORSCHE","CAYENNE DIESEL","20170410","20170410","BRUIN","123502","stationwagen"
"Personenauto","NS496T","PORSCHE","CAYENNE DIESEL","20120413","20170411","ZWART","111218","stationwagen"
"Personenauto","NS530F","PORSCHE","CAYENNE DIESEL","20140520","20170330","ZWART","91299","stationwagen"
