"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94NJKX","JAGUAR","XJ6 4.2 SERIES III","19831001","20031008","BLAUW",,"sedan"
"Personenauto","94YD74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760910","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","95JJKS","JAGUAR","XJ6 4.2","19830429","20020629","ZWART",,"sedan"
"Personenauto","96GPG1","JAGUAR","XJ6 4.2 SERIES III","19820601","20081031","GRIJS",,"sedan"
"Personenauto","96HPG3","JAGUAR","XJ6 4.2 SERIES III","19820611","20090212","BLAUW",,"sedan"
"Personenauto","96SG86","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770712","19770712","WIT",,"Niet geregistreerd"
"Personenauto","96YA03","JAGUAR","XJ6 4.2 COUPE","19760228","20040303","BLAUW",,"coupe"
"Personenauto","96ZBTB","JAGUAR","XJ6 4.2 SERIES III","19791001","20090414","BLAUW",,"sedan"
"Personenauto","96ZS71","JAGUAR","XJ6 4.2 COUPE SERIE 2 AUT","19760105","19760105","GRIJS",,"Niet geregistreerd"
"Personenauto","97GF16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","97XZTV","JAGUAR","XJ6 4.2 SERIES III","19810323","20071212","BLAUW",,"sedan"
"Personenauto","98YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760330","20040426","BLAUW",,"coupe"
"Personenauto","99FGTK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850906","20000310","ZWART",,"sedan"
"Personenauto","99HHTJ","JAGUAR","XJ6 4.2 SERIES III","19830411","20010726","GROEN",,"sedan"
"Personenauto","99VS72","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760730","19760730","BLAUW",,"Niet geregistreerd"
"Personenauto","9KDN82","JAGUAR","XJ6 4.2","19830715","20130322","BLAUW",,"sedan"
"Personenauto","AH0186","JAGUAR","XJ6 4.2 LITRE","19710707","19991228","BLAUW",,"sedan"
"Personenauto","AL0293","JAGUAR","XJ6 4.2 AUTOMATIC","19720626","20011207","GRIJS",,"sedan"
"Personenauto","AM9773","JAGUAR","XJ6 4.2","19710701","20100831","GRIJS",,"sedan"
"Personenauto","AM9819","JAGUAR","XJ6 4.2","19710701","20100915","ROOD",,"sedan"
"Personenauto","DBDR77","JAGUAR","XJ6 4.2 SERIES III","19860630","19910930","GROEN",,"sedan"
"Personenauto","DH49RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19781207","WIT",,"Niet geregistreerd"
"Personenauto","DL8837","JAGUAR","XJ6 4.2","19700928","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DM6273","JAGUAR","XJ6 4.2 LT","19720128","19961105","BLAUW",,"Niet geregistreerd"
"Personenauto","DSNB28","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830630","19920305","ZWART",,"sedan"
"Personenauto","DZ3733","JAGUAR","XJ6 4.2 LTR","19720630","19870514","BLAUW",,"Niet geregistreerd"
"Personenauto","FD27LJ","JAGUAR","XJ6 4.2 SERIES III","19790810","19790810","WIT",,"sedan"
"Personenauto","FD35LJ","JAGUAR","XJ6 4.2 SERIES III","19790816","19790816","WIT",,"sedan"
"Personenauto","FD51LJ","JAGUAR","XJ6 4.2 SERIES III","19790727","19790727","ROOD",,"sedan"
"Personenauto","FD52LJ","JAGUAR","XJ6 4.2 SERIES III","19790726","19790726","ROOD",,"sedan"
"Personenauto","FF49YP","JAGUAR","XJ6 4.2 SERIES III","19790814","19790814","WIT",,"sedan"
"Personenauto","FF51VH","JAGUAR","XJ6 4.2 SERIES III","19790829","19790829","ROOD",,"sedan"
"Personenauto","FG17LV","JAGUAR","XJ6 4.2 SERIES III","19790830","19790830","WIT",,"sedan"
"Personenauto","FG29SK","JAGUAR","XJ6 4.2 SERIES III","19790905","19790905","WIT",,"sedan"
"Personenauto","FJ81VR","JAGUAR","XJ6 4.2 SERIES III","19791019","19791019","ROOD",,"sedan"
"Personenauto","FL38ZX","JAGUAR","XJ6 4.2 SERIES III","19800102","19800102","WIT",,"sedan"
"Personenauto","FL84VL","JAGUAR","XJ6 4.2 SERIES III","19800102","19800102","ROOD",,"sedan"
"Personenauto","FP47RR","JAGUAR","XJ6 4.2 SERIES III","19800123","19800123","ROOD",,"sedan"
"Personenauto","FPXN41","JAGUAR","XJ6 4.2 SERIES III","19820630","19920925","ZWART",,"sedan"
"Personenauto","FR76VB","JAGUAR","XJ6 4.2 SERIES III","19800318","19800318","GROEN",,"sedan"
"Personenauto","FS10SV","JAGUAR","XJ6 4.2 SERIES III","19800212","19800212","ROOD",,"sedan"
"Personenauto","FS11SV","JAGUAR","XJ6 4.2 SERIES III","19800207","19800207","BRUIN",,"sedan"
"Personenauto","FS23KH","JAGUAR","XJ6 4.2 SERIES III","19800428","19800428","BRUIN",,"sedan"
"Personenauto","FS43JK","JAGUAR","XJ6 4.2 SERIES III","19800131","19800131","BRUIN",,"sedan"
"Personenauto","FS62PK","JAGUAR","XJ6 4.2 SERIES III","19800207","19800207","WIT",,"sedan"
"Personenauto","FS77TV","JAGUAR","XJ6 4.2 SERIES III","19800314","19800314","ROOD",,"sedan"
"Personenauto","FT33DR","JAGUAR","XJ6 4.2 SERIES III","19800215","19800215","BRUIN",,"sedan"
"Personenauto","FV47NG","JAGUAR","XJ6 4.2 SERIES III","19800404","19800404","GROEN",,"sedan"
"Personenauto","FV82RJ","JAGUAR","XJ6 4.2 SERIES III","19800318","19800318","WIT",,"sedan"
"Personenauto","FV94LF","JAGUAR","XJ6 4.2 SERIES III","19800320","19800320","WIT",,"sedan"
"Personenauto","FY64BH","JAGUAR","XJ6 4.2 SERIES III","19800411","19800411","BRUIN",,"sedan"
"Personenauto","FY73DT","JAGUAR","XJ6 4.2 SERIES III","19800411","19800411","GROEN",,"sedan"
"Personenauto","FY74TL","JAGUAR","XJ6 4.2 SERIES III","19800522","19800522","BLAUW",,"sedan"
"Personenauto","FY75TL","JAGUAR","XJ6 4.2 SERIES III","19800421","19800421","ROOD",,"sedan"
"Personenauto","FZ29HV","JAGUAR","XJ6 4.2 SERIES III","19800507","19800507","WIT",,"sedan"
"Personenauto","FZ72RN","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800520","19800520","GROEN",,"sedan"
"Personenauto","G579ZR","JAGUAR","XJ6 4.2 SERIES III","19820630","20191219","WIT",,"sedan"
"Personenauto","GD34LZ","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800613","19800613","ZWART",,"sedan"
"Personenauto","GD54RJ","JAGUAR","XJ6 4.2 SERIES III","19800617","19800617","BLAUW",,"sedan"
"Personenauto","GD83GF","JAGUAR","XJ6 4.2 SERIES III","19800611","19800611","BLAUW",,"sedan"
"Personenauto","GDTH99","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19930324","BLAUW",,"Niet geregistreerd"
"Personenauto","GF10XF","JAGUAR","XJ6 4.2 SERIES III","19800826","19800826","WIT",,"sedan"
"Personenauto","GF11ZR","JAGUAR","XJ6 4.2 SERIES III","19800719","19800719","BLAUW",,"sedan"
"Personenauto","GF32JP","JAGUAR","XJ6 4.2 SERIES III","19800822","19800822","BLAUW",,"sedan"
"Personenauto","GF85KJ","JAGUAR","XJ6 4.2 SERIES III","19800815","19800815","BLAUW",,"sedan"
"Personenauto","GF94RJ","JAGUAR","XJ6 4.2 SERIES III","19800711","19800711","ROOD",,"sedan"
"Personenauto","GFGG90","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860127","19930326","GRIJS",,"sedan"
"Personenauto","GG34VL","JAGUAR","XJ6 4.2 SERIES III","19800822","19800822","BLAUW",,"sedan"
"Personenauto","GG52ZK","JAGUAR","XJ6 4.2 SERIES III","19800830","19800830","GROEN",,"sedan"
"Personenauto","GG88KX","JAGUAR","XJ6 4.2 SERIES III","19800807","19800807","BRUIN",,"sedan"
"Personenauto","GJ02KZ","JAGUAR","XJ6 4.2 SERIES III","19801008","19801008","BLAUW",,"sedan"
"Personenauto","GJ22YH","JAGUAR","XJ6 4.2 SERIES III","19801015","19801015","ZWART",,"sedan"
"Personenauto","GJ73FJ","JAGUAR","XJ6 4.2 SERIES III","19800925","19800925","BLAUW",,"sedan"
"Personenauto","GJ79GF","JAGUAR","XJ6 4.2 SERIES III","19800929","19800929","BEIGE",,"sedan"
"Personenauto","GK15NJ","JAGUAR","XJ6 4.2 SERIES III","19810105","19810105","BRUIN",,"sedan"
"Personenauto","GK54HR","JAGUAR","XJ6 4.2 SERIES III","19801103","19801103","GRIJS",,"sedan"
"Personenauto","GK54NY","JAGUAR","XJ6 4.2 SERIES III","19801031","19801031","GRIJS",,"sedan"
"Personenauto","GK55XY","JAGUAR","XJ6 4.2","19720630","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GK85ZN","JAGUAR","XJ6 4.2 SERIES III","19801125","19801125","BRUIN",,"sedan"
"Personenauto","GK97GY","JAGUAR","XJ6 4.2 SERIES III","19801027","19801027","GROEN",,"sedan"
"Personenauto","GK97VS","JAGUAR","XJ6 4.2 SERIES III","19810107","19810107","BLAUW",,"sedan"
"Personenauto","GL743N","JAGUAR","XJ6 4.2","19850630","20150623","GRIJS",,"sedan"
"Personenauto","GL91PD","JAGUAR","XJ6 4.2 SERIES III","19801125","19801125","BLAUW",,"sedan"
"Personenauto","GLGP08","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860303","19930427","GRIJS",,"sedan"
"Personenauto","GLSZ09","JAGUAR","XJ6 4.2 SERIES III","19820630","19930507","ZWART",,"sedan"
"Personenauto","GN22PG","JAGUAR","XJ6 4.2 SERIES III","19800630","19810416","WIT",,"sedan"
"Personenauto","GN43ZV","JAGUAR","XJ6 4.2 SERIES III","19810403","19810403","GRIJS",,"sedan"
"Personenauto","GN46ZV","JAGUAR","XJ6 4.2 SERIES III","19810122","19810122","BRUIN",,"sedan"
"Personenauto","GN61NX","JAGUAR","XJ6 4.2 SERIES III","19810112","19810112","BLAUW",,"sedan"
"Personenauto","GN79RL","JAGUAR","XJ6 4.2 SERIES III","19811014","19811014","GRIJS",,"sedan"
"Personenauto","GP27HJ","JAGUAR","XJ6 4.2 SERIES III","19810114","19810114","BLAUW",,"sedan"
"Personenauto","GP40JR","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19810116","19810116","GROEN",,"sedan"
"Personenauto","GR99GY","JAGUAR","XJ6 4.2 SERIES III","19810206","19810206","GRIJS",,"sedan"
"Personenauto","GS07GB","JAGUAR","XJ6 4.2 SERIES III","19810223","19810223","GRIJS",,"sedan"
"Personenauto","GT04ZB","JAGUAR","XJ6 4.2 SERIES III","19810401","19810401","BLAUW",,"sedan"
"Personenauto","GT166X","JAGUAR","XJ6 4.2 SERIES III","19840228","20150819","BLAUW",,"sedan"
"Personenauto","GT54KK","JAGUAR","XJ6 4.2 SERIES III","19810318","19810318","BLAUW",,"sedan"
"Personenauto","GTNR41","JAGUAR","XJ6 4.2 SERIES III","19791022","19930730","WIT",,"sedan"
"Personenauto","GV58TB","JAGUAR","XJ6 4.2 SERIES III AUTOMATIC","19810422","19810422","BLAUW",,"sedan"
"Personenauto","GV59TB","JAGUAR","XJ6 4.2 SERIES III","19810428","19810428","BLAUW",,"sedan"
"Personenauto","GV74HK","JAGUAR","XJ6 4.2 SERIES III","19810403","19810403","GRIJS",,"sedan"
"Personenauto","GX08SY","JAGUAR","XJ6 4.2 SERIES III","19810506","19810506","BLAUW",,"sedan"
"Personenauto","GX51FL","JAGUAR","XJ6 4.2 SERIES III","19810427","19810427","BRUIN",,"sedan"
"Personenauto","GX95PR","JAGUAR","XJ6 4.2 SERIES III","19810526","19810526","BRUIN",,"sedan"
"Personenauto","GY05XZ","JAGUAR","XJ6 4.2 SERIES III","19810803","19810803","BLAUW",,"sedan"
"Personenauto","GY49DS","JAGUAR","XJ6 4.2 SERIES III","19810602","19810602","BRUIN",,"sedan"
"Personenauto","GY50DS","JAGUAR","XJ6 4.2 SERIES III","19810508","19810508","BLAUW",,"sedan"
"Personenauto","GZ13JB","JAGUAR","XJ6 4.2 SERIES III","19810605","19810605","WIT",,"sedan"
"Personenauto","GZ14JB","JAGUAR","XJ6 4.2. SERIES III      AUTOMATIC","19810611","19810611","WIT",,"sedan"
"Personenauto","GZ76ZV","JAGUAR","XJ6 4.2 SERIES III","19810630","19810630","GRIJS",,"sedan"
"Personenauto","GZ93PH","JAGUAR","XJ6 4.2 SERIES III","19810611","19810611","WIT",,"sedan"
"Personenauto","GZHT48","JAGUAR","XJ6 4.2 SERIES III","19820812","19931021","BRUIN",,"sedan"
"Personenauto","H438GH","JAGUAR","XJ6 4.2 SERIES III","19840228","20240208","ROOD",,"sedan"
"Personenauto","HD48YN","JAGUAR","XJ6 4.2 SERIES III","19810811","19810811","BRUIN",,"sedan"
"Personenauto","HF55RL","JAGUAR","XJ6 4.2 SERIES III","19810905","19810905","WIT",,"sedan"
"Personenauto","HG87DD","JAGUAR","XJ6 4.2 SERIES III","19810928","19810928","GRIJS",,"sedan"
"Personenauto","HJ48DJ","JAGUAR","XJ6 4.2 COUPE","19750630","19820621","GEEL",,"Niet geregistreerd"
"Personenauto","HJ72KX","JAGUAR","XJ6 4.2 SERIES III","19811204","19811204","GROEN",,"sedan"
"Personenauto","HJND36","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850320","19940112","BLAUW",,"sedan"
"Personenauto","HP03DH","JAGUAR","XJ6 4.2 SERIES III","19820317","19820317","GRIJS",,"sedan"
"Personenauto","HP75FJ","JAGUAR","XJ6 4.2 SERIES III","19820319","19820319","BLAUW",,"sedan"
"Personenauto","HR26HH","JAGUAR","XJ6 4.2 SERIES III","19820325","19820325","BLAUW",,"sedan"
"Personenauto","HR48SY","JAGUAR","XJ6 4.2 SERIES III","19820402","19820402","BRUIN",,"sedan"
"Personenauto","HRBD65","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840707","19940311","GRIJS",,"sedan"
"Personenauto","HS14BG","JAGUAR","XJ6 4.2 SERIES III","19820408","19820408","WIT",,"sedan"
"Personenauto","HT45JT","JAGUAR","XJ6 4.2 SERIES III","19820521","19820521","BLAUW",,"sedan"
"Personenauto","HT54VL","JAGUAR","XJ6 4.2 SERIES III","19820514","19820514","ROOD",,"sedan"
"Personenauto","HV65JX","JAGUAR","XJ6 4.2 SERIES III","19820608","19820608","BLAUW",,"sedan"
"Personenauto","HV71LD","JAGUAR","XJ6 4.2 SERIES III","19820526","19820526","ROOD",,"sedan"
"Personenauto","HX61BH","JAGUAR","XJ6 4.2 SERIES III","19820623","19820623","BLAUW",,"sedan"
"Personenauto","HZ07SP","JAGUAR","XJ6 4.2 SERIES III","19820820","19820820","BLAUW",,"sedan"
"Personenauto","HZ72ZZ","JAGUAR","XJ6 4.2 SERIES III","19810630","19830131","ZWART",,"sedan"
"Personenauto","HZ99HG","JAGUAR","XJ6 4.2 SERIES III","19820823","19820823","BRUIN",,"sedan"
"Personenauto","JB29JV","JAGUAR","XJ6 4.2 SERIES III","19820923","19820923","BRUIN",,"sedan"
"Personenauto","JF59XN","JAGUAR","XJ6 4.2 SERIE III AUTOMATIC","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","JH42JK","JAGUAR","XJ6 4.2 SERIES III","19830103","19830103","BLAUW",,"sedan"
"Personenauto","JH92KR","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19810102","19810102","BLAUW",,"sedan"
"Personenauto","JJ11JK","JAGUAR","XJ6 4.2 SERIES III","19830105","19830105","GROEN",,"sedan"
"Personenauto","JJ33FL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830106","19830106","GRIJS",,"sedan"
"Personenauto","JJ35DV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830110","19830110","GRIJS",,"sedan"
"Personenauto","JJ80PZ","JAGUAR","XJ6 4.2 SERIES III","19830114","19830114","BLAUW",,"sedan"
"Personenauto","JJ81DT","JAGUAR","XJ6 4.2 SERIES III","19830103","19830103","BRUIN",,"sedan"
"Personenauto","JK08RL","JAGUAR","XJ6 4.2 SERIES III","19830202","19830202","BRUIN",,"sedan"
"Personenauto","JK20HF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830121","19830121","BLAUW",,"sedan"
"Personenauto","JK21HF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830121","19830121","ROOD",,"sedan"
"Personenauto","JK58PH","JAGUAR","XJ6 4.2 SERIES III","19830128","19830128","ROOD",,"sedan"
"Personenauto","JL19TV","JAGUAR","XJ6 4.2 SERIES III","19830228","19830228","BRUIN",,"sedan"
"Personenauto","JL20GH","JAGUAR","XJ6 4.2 SERIES III","19830212","19830212","WIT",,"sedan"
"Personenauto","JL40JN","JAGUAR","XJ6 4.2 SERIES III","19830228","19830228","WIT",,"sedan"
"Personenauto","JNBT03","JAGUAR","XJ6 4.2 SERIES III","19840228","19940928","BEIGE",,"sedan"
"Personenauto","JR01SL","JAGUAR","XJ6 4.2 SERIES III","19830421","19830421","BLAUW",,"sedan"
"Personenauto","JR34KP","JAGUAR","XJ6 4.2 SERIES III","19830401","19830401","GROEN",,"sedan"
"Personenauto","JR70PS","JAGUAR","XJ6 4.2 SERIES III","19830414","19830414","BRUIN",,"sedan"
"Personenauto","JR99SK","JAGUAR","XJ6 4.2 SERIES III","19830425","19830425","BRUIN",,"sedan"
"Personenauto","JT22DY","JAGUAR","XJ6 4.2 SERIES III","19830506","19830506","BRUIN",,"sedan"
"Personenauto","JT26DY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830504","19830504","BLAUW",,"sedan"
"Personenauto","JT27VR","JAGUAR","XJ6 4.2 SERIES III","19830517","19830517","BLAUW",,"sedan"
"Personenauto","JT36JF","JAGUAR","XJ6 4.2 SERIES III","19830504","19830504","BLAUW",,"sedan"
"Personenauto","JV14ZN","JAGUAR","XJ6 4.2 SERIES III","19830603","19830603","ZWART",,"sedan"
"Personenauto","JX28SL","JAGUAR","XJ6 4.2 SERIES III","19830616","19830616","WIT",,"sedan"
"Personenauto","JX29SL","JAGUAR","XJ6 4.2 SERIES III","19830611","19830611","GROEN",,"sedan"
"Personenauto","JX68DD","JAGUAR","XJ6 4.2 SERIES III","19830702","19830702","BLAUW",,"sedan"
"Personenauto","JX97GF","JAGUAR","XJ6 4.2 SERIES III","19830603","19830603","GRIJS",,"sedan"
"Personenauto","JY96XJ","JAGUAR","XJ6 4.2 SERIES III","19830630","19830630","GRIJS",,"sedan"
"Personenauto","JZ83FK","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","K015ZZ","JAGUAR","XJ6 4.2 SERIES III","19820528","20210414","GRIJS",,"sedan"
"Personenauto","KG47FH","JAGUAR","XJ6 4.2 SERIES III","19831005","19831005","GRIJS",,"sedan"
"Personenauto","KG60XK","JAGUAR","XJ6 4.2 SERIES III","19831014","19831014","BLAUW",,"sedan"
"Personenauto","KH11SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831027","19831027","BEIGE",,"sedan"
"Personenauto","KJ98RN","JAGUAR","XJ6 4.2 SERIES III","19831122","19831122","ROOD",,"sedan"
"Personenauto","KN59GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840111","19840111","BLAUW",,"sedan"
"Personenauto","KN59RK","JAGUAR","XJ6 4.2 SERIES III","19840110","19840110","BLAUW",,"sedan"
"Personenauto","KN61GV","JAGUAR","XJ6 4.2 SERIES III","19840119","19840119","GRIJS",,"sedan"
"Personenauto","KN70RK","JAGUAR","XJ6 4.2 SERIES III","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KN83RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840106","19840106","ROOD",,"sedan"
"Personenauto","KP39SZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840119","19840119","GROEN",,"sedan"
"Personenauto","KP44XL","JAGUAR","XJ6 4.2 SERIES           IIIAUTOMATIC","19840120","19840120","BLAUW",,"sedan"
"Personenauto","KP46FY","JAGUAR","XJ6 4.2 SERIES III","19840131","19840131","BLAUW",,"sedan"
"Personenauto","KP46LF","JAGUAR","XJ6 4.2 SERIES III","19840111","19840111","GROEN",,"sedan"
"Personenauto","KP47LF","JAGUAR","XJ6 4.2 SERIES III","19840119","19840119","BLAUW",,"sedan"
"Personenauto","KR17SG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840210","19840210","BRUIN",,"sedan"
"Personenauto","KR94JB","JAGUAR","XJ6 4.2 SERIES III","19840201","19840201","GROEN",,"sedan"
"Personenauto","KS66BH","JAGUAR","XJ6 4.2 SERIES III","19840214","19840214","BLAUW",,"sedan"
"Personenauto","KS80FZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840216","19840216","BRUIN",,"sedan"
"Personenauto","KT05JF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840229","19840229","BLAUW",,"sedan"
"Personenauto","KT09RD","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840308","19840308","ROOD",,"sedan"
"Personenauto","KT22LD","JAGUAR","XJ6 4.2 SERIES III","19840302","19840302","BLAUW",,"sedan"
"Personenauto","KV10GS","JAGUAR","XJ6 4.2 SERIES III","19840315","19840315","BLAUW",,"sedan"
"Personenauto","KV30BP","JAGUAR","XJ6 4.2 SERIES III","19840326","19840326","BLAUW",,"sedan"
"Personenauto","KV38DK","JAGUAR","XJ6 4.2. SERIES III      AUTOMATIC","19830907","19830907","WIT",,"sedan"
"Personenauto","KX64KD","JAGUAR","XJ6 4.2 SERIES III","19840402","19840402","BLAUW",,"sedan"
"Personenauto","KX85TZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840406","19840406","BLAUW",,"sedan"
"Personenauto","KY22HH","JAGUAR","XJ6 4.2 SERIES III","19840412","19840412","BLAUW",,"sedan"
"Personenauto","KZ04XJ","JAGUAR","XJ6 4.2 SERIES III","19840511","19840511","BLAUW",,"sedan"
"Personenauto","KZ72FH","JAGUAR","XJ6 4.2 SERIES III","19840504","19840504","GROEN",,"sedan"
"Personenauto","KZ80DD","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","LB13GX","JAGUAR","XJ6 4.2","19820630","19840510","BLAUW",,"sedan"
"Personenauto","LB14VY","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760914","19760914","BLAUW",,"Niet geregistreerd"
"Personenauto","LB23KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840514","19840514","BLAUW",,"sedan"
"Personenauto","LD77FR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840530","19840530","WIT",,"sedan"
"Personenauto","LD88ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840607","19840607","BRUIN",,"sedan"
"Personenauto","LF28PN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","LF73PB","JAGUAR","XJ6 4.2 SERIES III","19840620","19840620","BLAUW",,"sedan"
"Personenauto","LF90KJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840619","19840619","BLAUW",,"sedan"
"Personenauto","LG21JV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840718","19840718","GRIJS",,"sedan"
"Personenauto","LG58BK","JAGUAR","XJ6 4.2 SERIES III","19840704","19840704","GRIJS",,"sedan"
"Personenauto","LH40KY","JAGUAR","XJ6 4.2 SERIES III","19840801","19840801","GRIJS",,"sedan"
"Personenauto","LJ40TZ","JAGUAR","XJ6 4.2 SERIES III","19840920","19840920","BLAUW",,"sedan"
"Personenauto","LK21FB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840907","19840907","BLAUW",,"sedan"
"Personenauto","LK31KK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840914","19840914","GROEN",,"sedan"
"Personenauto","LK58TY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","BLAUW",,"sedan"
"Personenauto","LL97XS","JAGUAR","XJ6 4.2 SERIES III","19841012","19841012","BLAUW",,"sedan"
"Personenauto","LLVD27","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830303","19950519","GRIJS",,"sedan"
"Personenauto","LN04ZY","JAGUAR","XJ6 4.2","19780630","19841102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP38GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841108","19841108","BLAUW",,"sedan"
"Personenauto","LP39GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LP44BR","JAGUAR","XJ6 4.2 SERIES III","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LP61XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","ROOD",,"sedan"
"Personenauto","LP82JX","JAGUAR","XJ6 4.2 SERIES III","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LPBJ45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760213","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","LR34LJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS31LT","JAGUAR","XJ6 4.2 SERIES III","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS32LT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850103","19850103","BLAUW",,"sedan"
"Personenauto","LS93DS","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","19810506","19810506","GRIJS",,"sedan"
"Personenauto","LT06HX","JAGUAR","XJ6 4.2 SERIES III","19791012","19791012","ROOD",,"sedan"
"Personenauto","LT48NV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850124","19850124","BLAUW",,"sedan"
"Personenauto","LV79SL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850208","19850208","GRIJS",,"sedan"
"Personenauto","LX26VK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850227","19850227","WIT",,"sedan"
"Personenauto","LX90BP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850228","19850228","GRIJS",,"sedan"
"Personenauto","LXBT28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751008","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","LY21DN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850305","19850305","ROOD",,"sedan"
"Personenauto","LY65KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850319","19850319","BLAUW",,"sedan"
"Personenauto","LZ38RF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850508","19850508","GRIJS",,"sedan"
"Personenauto","NB57PG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850401","19850401","BRUIN",,"sedan"
"Personenauto","ND16YB","JAGUAR","XJ6 4.2 SERIES III","19850424","19850424","GRIJS",,"sedan"
"Personenauto","ND40SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850417","19850417","BLAUW",,"sedan"
"Personenauto","ND73NF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850417","19850417","ZWART",,"sedan"
