"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86BTX5","Bus","FORD","TRANSIT","20250130","20230130",,"bus","18","N.v.t.","N.v.t.","4","2198","3067","4600","3167","750",,"20150720","20230130","Geen verstrekking in Open Data",,"Ja","100","1533",,,"2150",,"0","4","0","684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","USR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250203","Nee","5350","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-01-30T00:00:00.000","2015-07-20T00:00:00.000","2023-01-30T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHF3","Bus","FORD","TRANSIT","20250413","20160420",,"bus","18","N.v.t.","N.v.t.","4","2198","3185","4600","3285","750",,"20160413","20160418","Geen verstrekking in Open Data",,"Ja",,"1415",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*04","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20260313","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2016-04-20T00:00:00.000","2016-04-13T00:00:00.000","2016-04-18T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHT4","Bus","FORD","TRANSIT","20241004","20201126",,"bus","18","N.v.t.","N.v.t.","4","2198","3181","4600","3281","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"1419",,,"1950",,"3","4","0","684","100","670","213","M2",,,"in r. voorwielscherm","4600","FBD",,"e11*2007/46*0807*06","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250911","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2020-11-26T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0172","Bus","FORD","LAUBER","20221210",,,"bus","20","N.v.t.","N.v.t.","8","4400","4327","6810","4427","750",,"19470630",,"Geen verstrekking in Open Data",,"Nee","80","2483",,,"3500",,,"4",,"700",,"695","228","M3",,,,"6810",,,,,,,"0.01","340","Nee","Nee",,"Nee","3178",,,,"Niet geregistreerd","NG","Ja","2022-12-10T00:00:00.000",,"1947-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXL22","Bus","FORD","B800","20150903",,,"bus","41","N.v.t.","N.v.t.","6","5900","8460","15845","8560",,,"19941025","20050224","Geen verstrekking in Open Data",,"Nee",,"7385",,,,,,"4",,,,"1129","240","M3",,,"tegen r. balk 045 cm v. vooras","15845",,,,,,,"0.02","704","Nee","Nee","20150603","Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-03T00:00:00.000",,"1994-10-25T00:00:00.000","2005-02-24T00:00:00.000","2015-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZF83","Bus","FORD","B 700","20221221","20140528",,"bus","35","N.v.t.","N.v.t.","6","6600","7690","12020","7790",,,"19921028","20050302","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,,"4",,,,"1045","240","M3",,,"r. balk v. vooras","12020",,,,,,,"0.02","647","Nee","Nee","20130204","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-21T00:00:00.000","2014-05-28T00:00:00.000","1992-10-28T00:00:00.000","2005-03-02T00:00:00.000","2013-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFB99","Bus","FORD","TRANSIT BAMBINO","20250211","20190507",,"bus","17","N.v.t.","N.v.t.","4","2402","3300","4600","3400","750",,"20090915","20091019","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,,"4",,"681","100","670","209","M2",,,"r. balk by vooras","4600",,,,,,,"0.03","395","Nee","Nee","20230210","Nee","6250",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2019-05-07T00:00:00.000","2009-09-15T00:00:00.000","2009-10-19T00:00:00.000","2023-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJJ03","Bus","FORD","B-BLEU BIRD","20250517","20220721",,"bus","41","N.v.t.","N.v.t.","6","5900","6940","12030","7040",,,"19951205","20100308","Geen verstrekking in Open Data",,"Ja",,"5090",,,,,,"4",,,,"1090","245","M3",,,"r. balk v. vooras","12030",,,,,,,"0.02","660","Nee","Nee","20260216","Nee","12030",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-07-21T00:00:00.000","1995-12-05T00:00:00.000","2010-03-08T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB3379","Bus","FORD","59B",,"19950804",,"bus",,"N.v.t.","N.v.t.","8",,"5042","7725","5142",,,"19470630","19521014","Geen verstrekking in Open Data",,"Nee",,"2683",,,,,,"4",,,,,"241","M3",,,"midden op dwarsbalk a. motor","7725",,,,,,,"0.01","377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-04T00:00:00.000","1947-06-30T00:00:00.000","1952-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLD9","Bus","FORD","TRANSIT","20250726","20220217",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180726","20180726","Geen verstrekking in Open Data",,"Ja",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20240715","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2022-02-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLD9","Bus","FORD","TRANSIT","20250727","20220217",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180726","20180726","Geen verstrekking in Open Data",,"Ja",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20240725","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2022-02-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BPH9","Bus","FORD","TRANSIT","20250625","20211007",,"bus","18","N.v.t.","N.v.t.","4","2198","3258","4600","3358","750",,"20161117","20200225","Geen verstrekking in Open Data",,"Ja","100","1342",,,"1950",,"3","4","0","684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*06","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20260305","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-10-07T00:00:00.000","2016-11-17T00:00:00.000","2020-02-25T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKV3","Bus","FORD","TRANSIT","20250511","20191213",,"bus","18","N.v.t.","N.v.t.","4","2198","3181","4600","3281","750",,"20180511","20180511","Geen verstrekking in Open Data",,"Ja",,"1419",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*09","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20260612","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-12-13T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2026-06-12T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLD9","Bus","FORD","TRANSIT","20250727","20220217",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180726","20180726","Geen verstrekking in Open Data",,"Ja",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20240725","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2022-02-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLD9","Bus","FORD","TRANSIT","20250728","20220217",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180726","20180726","Geen verstrekking in Open Data",,"Ja",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20240715","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-02-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLD9","Bus","FORD","TRANSIT","20250726","20220217",,"bus","17","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180726","20180726","Geen verstrekking in Open Data",,"Ja","100","1421",,"1950","1950",,,"4",,"684","100","670","213","M2",,,,"4600","FBD",,,,,,"0.03","375","Nee","Nee","20240705","Nee","5350",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2022-02-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFZ2","Bus","FORD","TRANSIT","20250522","20150522",,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163","750",,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,"1537",,"2150","2150",,"0","4","0","684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20260603","Nee","5350","0",,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
