"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RK313B","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250318","20210911","10513","coupe","4","GRIJS","Niet geregistreerd","8","6424","1950","2405","2050",,,"20120701","20171206","Geen verstrekking in Open Data","127366","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-09-11T00:00:00.000","2012-07-01T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL224L","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240823","20210426","15536","coupe","5","ZWART","Niet geregistreerd","8","6417","1950","2404","2050",,,"20150817","20171219","Geen verstrekking in Open Data","190581","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","2404",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-04-26T00:00:00.000","2015-08-17T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ461J","Personenauto","DODGE","CHALLENGER SRT-8","20250529","20191025","18823","coupe","5","ORANJE","Niet geregistreerd","8","6059","1781","2405","1881",,,"20100701","20180406","Geen verstrekking in Open Data","58622","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by","2405","CHALLENGER",,,,,,"0.17","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-10-25T00:00:00.000","2010-07-01T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ391J","Personenauto","DODGE","CHALLENGER SRT-8","20241024","20200421","36009","coupe","5","ZWART","Niet geregistreerd","8","6424","1913","2405","2013",,,"20150501","20180809","Geen verstrekking in Open Data","162333","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-04-21T00:00:00.000","2015-05-01T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X939VJ","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20251231","20240402","23438","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20081211","20240402","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","SRT-8",,,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-04-02T00:00:00.000","2008-12-11T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF781D","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250220","20240517","17183","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080828","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-05-17T00:00:00.000","2008-08-28T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG927F","Personenauto","DODGE","CHALLENGER SRT-8","20250102","20190503","5167","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880",,,"20090612","20181231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405","CHALLENGER SRT-8",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2019-05-03T00:00:00.000","2009-06-12T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z262FH","Personenauto","DODGE","CHALLENGER SRT-8","20251130","20240428","26074","coupe","5","ROOD","Niet geregistreerd","8","6059","1800","2405","1900",,,"20100802","20240319","Geen verstrekking in Open Data","88917","Nee","262",,,,,,"2","4",,,,,,"M1",,,"a. kofferruimte r.","2405","CHALLEGER",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-04-28T00:00:00.000","2010-08-02T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB846P","Personenauto","DODGE","CHALLENGER SRT-8","20240526","20230212","42741","coupe","5","ROOD","Niet geregistreerd","8","6059","1913","2405","2013",,,"20090204","20190424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder bodemplaat","2405","CHALLENGER",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-02-12T00:00:00.000","2009-02-04T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG113Z","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240625","20210713","62738","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2405","1891",,,"20120213","20200423","Geen verstrekking in Open Data","114224","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-07-13T00:00:00.000","2012-02-13T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN378B","Personenauto","DODGE","CHALLENGER SRT-8","20240706","20210925","20102","coupe","5","GRIJS","Niet geregistreerd","8","6424","1791","2404","1891",,,"20120117","20190630","Geen verstrekking in Open Data","150815","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2404",,,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-09-25T00:00:00.000","2012-01-17T00:00:00.000","2019-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
